#timestamp,LO_Frequency,Hit,StdDev 
1584432015.5,286047001.6,N
1584432035.3,286047002.2,N
1584432055.2,286047000.6,N
1584432075.9,286047001.8,N
1584432095.7,286047003.2,N
1584432115.6,286047003.6,N
1584432135.4,286047003.0,N
1584432155.3,286047003.6,N
1584432175.1,286047003.8,N
1584432176.0,286047003.8,N
1584432195.8,286047003.6,N
1584432215.7,286047003.7,N
1584432235.5,286047003.1,N
1584432255.3,286047004.8,N
1584432275.2,286047006.0,Y
1584432295.0,286047004.4,P
1584432295.9,286047004.4,P
1584432315.8,286047004.3,P
1584432335.6,286047002.0,Y
1584432355.4,286046999.6,P
1584432375.3,286046996.7,N
1584432395.1,286046996.6,N
1584432415.9,286046996.9,N
1584432435.7,286046998.0,N
1584432455.5,286046997.5,N
1584432475.4,286046998.8,N
1584432495.2,286046997.2,N
1584432515.1,286046997.2,N
1584432516.0,286046997.2,N
1584432535.8,286046997.5,N
1584432555.6,286046996.1,N
1584432575.5,286046997.1,N
1584432595.3,286047000.2,N
1584432615.1,286047002.4,N
1584432635.9,286047001.6,N
1584432655.7,286047002.0,N
1584432675.6,286047023.4,Y
1584432695.4,286047020.7,P
1584432715.2,286047016.5,N
1584432735.1,286047009.5,N
1584432736.0,286047009.5,N
1584432755.8,286047004.9,N
1584432775.7,286047003.9,N
1584432795.5,286047000.4,N
1584432815.3,286046999.3,N
1584432835.2,286046997.9,N
1584432855.0,286046996.4,N
1584432855.9,286046996.4,N
1584432875.8,286046992.0,N
1584432895.0,286046993.0,N
1584432895.9,286046993.0,N
1584432915.8,286046993.1,N
1584432935.6,286046991.3,N
1584432955.4,286046990.3,N
1584432975.3,286046990.3,N
1584432995.1,286046989.0,N
1584433015.8,286046988.6,N
1584433035.7,286046989.5,N
1584433055.5,286046991.6,N
1584433075.4,286046990.2,N
1584433095.2,286046988.8,N
1584433115.0,286046993.0,N
1584433115.9,286046993.0,N
1584433135.8,286046991.5,N
1584433155.6,286046993.2,N
1584433175.5,286046991.8,N
1584433195.3,286046988.5,N
1584433215.1,286046992.7,N
1584433235.9,286046990.8,N
1584433255.7,286046990.0,N
1584433275.6,286046991.6,N
1584433295.4,286046988.6,N
1584433315.2,286046990.6,N
1584433335.1,286046990.9,N
1584433336.0,286046990.9,Y
1584433355.8,286046999.2,P
1584433375.7,286046997.1,N
1584433395.5,286046998.6,N
1584433415.3,286047000.0,N
1584433435.2,286047002.3,N
1584433455.0,286046998.3,N
1584433455.9,286046998.3,N
1584433475.8,286047001.5,N
1584433495.6,286047002.4,N
1584433515.4,286047004.0,N
1584433535.3,286047003.7,N
1584433555.1,286047002.1,N
1584433575.8,286046998.4,N
1584433595.7,286047002.2,N
1584433615.5,286047002.8,N
1584433635.4,286047002.8,N
1584433655.2,286047001.6,N
1584433675.0,286047002.7,N
1584433675.9,286047002.7,N
1584433695.8,286047004.4,N
1584433715.6,286047003.9,N
1584433735.5,286047000.2,N
1584433755.3,286046999.7,N
1584433775.1,286047000.9,N
1584433795.9,286047004.3,N
1584433815.7,286047005.8,N
1584433835.5,286047002.9,N
1584433855.4,286047003.3,N
1584433875.2,286047002.7,N
1584433895.1,286047001.4,N
1584433896.0,286047001.4,N
1584433915.8,286047005.5,N
1584433935.6,286047004.5,N
1584433955.5,286047002.9,N
1584433975.3,286047004.5,N
1584433995.2,286047006.8,Y
1584434015.9,286047002.9,P
1584434035.7,286047003.5,P
1584434055.6,286047006.0,P
1584434075.4,286047003.6,N
1584434095.2,286047002.5,N
1584434115.1,286047002.7,N
1584434116.0,286047002.7,N
1584434135.8,286047002.2,N
1584434155.7,286047002.7,N
1584434175.5,286047001.6,N
1584434195.3,286047001.8,N
1584434215.2,286047005.5,Y
1584434235.0,286047001.4,P
1584434235.9,286047001.4,N
1584434255.8,286047004.3,P
1584434275.6,286047001.7,N
1584434295.4,286046999.9,N
1584434315.3,286046998.5,N
1584434335.1,286046998.3,N
1584434355.8,286046998.4,N
1584434375.7,286046999.2,N
1584434395.5,286047000.4,N
1584434415.4,286047000.5,N
1584434435.2,286046998.7,N
1584434455.0,286046999.1,N
1584434455.9,286046999.1,N
1584434475.8,286046998.8,N
1584434495.6,286046997.0,N
1584434515.5,286046998.0,N
1584434535.3,286046999.1,N
1584434555.1,286046996.0,N
1584434575.9,286046995.4,N
1584434595.7,286046996.9,N
1584434615.5,286047000.0,N
1584434635.4,286047000.3,N
1584434655.2,286047000.8,N
1584434675.1,286047000.9,N
1584434676.0,286047000.9,N
1584434695.8,286047002.6,N
1584434715.6,286046998.3,N
1584434735.5,286046995.4,N
1584434755.3,286046996.4,N
1584434775.2,286046993.1,Y
1584434795.9,286046990.1,P
1584434815.7,286046991.3,N
1584434835.6,286046990.9,N
1584434855.4,286046990.9,N
1584434875.3,286046993.1,N
1584434895.1,286046990.3,Y
1584434896.0,286046990.3,P
1584434915.8,286047000.8,N
1584434935.7,286047000.3,N
1584434955.5,286047001.7,N
1584434975.4,286047001.9,N
1584434995.2,286047001.5,N
1584435015.0,286047004.3,N
1584435015.9,286047004.3,N
1584435035.8,286047002.7,N
1584435055.6,286047001.6,N
1584435075.5,286047002.6,N
1584435095.3,286047001.7,N
1584435115.1,286047001.7,N
1584435135.9,286047002.6,N
1584435155.7,286047000.1,N
1584435175.6,286047000.2,N
1584435195.4,286047000.2,N
1584435215.2,286047002.8,N
1584435235.1,286047004.2,N
1584435236.0,286047004.2,N
1584435255.8,286047002.2,N
1584435275.7,286046999.9,N
1584435295.5,286047002.3,N
1584435315.3,286047002.8,N
1584435335.2,286047002.3,N
1584435355.0,286047000.4,N
1584435355.9,286047000.4,N
1584435375.8,286047001.1,N
1584435395.6,286047000.5,N
1584435415.4,286046998.6,N
1584435435.3,286046998.6,N
1584435455.1,286047000.9,N
1584435475.9,286046998.2,N
1584435495.7,286047000.3,N
1584435515.5,286046999.9,N
1584435535.4,286046998.3,N
1584435555.2,286047000.7,N
1584435575.1,286046998.7,N
1584435576.0,286046998.7,N
1584435595.8,286047001.2,N
