#timestamp,LO_Frequency,Hit,StdDev 
1547866815.5,286046999.0,N
1547866835.4,286046997.0,N
1547866855.2,286046996.9,N
1547866875.0,286046997.1,N
1547866875.9,286046997.1,N
1547866895.8,286046996.5,Y
1547866915.6,286047000.8,P
1547866935.4,286047000.5,N
1547866955.3,286047000.0,N
1547866975.1,286047002.1,N
1547866995.9,286047000.6,N
1547867015.7,286047002.4,N
1547867035.5,286047000.7,N
1547867055.4,286046998.6,N
1547867075.2,286046998.4,N
1547867095.0,286046998.2,N
1547867095.9,286046998.2,N
1547867115.8,286047001.1,N
1547867135.6,286046998.2,N
1547867155.5,286047002.0,N
1547867175.3,286047002.7,N
1547867195.1,286047002.4,N
1547867215.9,286047001.8,N
1547867235.7,286047002.3,N
1547867255.5,286047002.3,N
1547867275.4,286047002.5,N
1547867295.2,286047002.7,N
1547867315.1,286047001.7,N
1547867316.0,286047001.7,N
1547867335.8,286047000.2,N
1547867355.6,286047002.6,N
1547867375.5,286047001.9,N
1547867395.3,286047002.1,N
1547867415.2,286047001.8,N
1547867435.9,286046999.8,N
1547867455.7,286047000.4,N
1547867475.6,286047001.2,N
1547867495.4,286047000.7,N
1547867515.3,286047001.0,N
1547867535.1,286047000.0,N
1547867536.0,286047000.0,N
1547867555.8,286047000.7,N
1547867575.7,286046999.9,N
1547867595.5,286047001.8,N
1547867615.3,286047001.3,N
1547867635.2,286047001.4,N
1547867655.0,286047002.4,N
1547867655.9,286047002.4,N
1547867675.8,286047000.1,N
1547867695.6,286047002.6,N
1547867715.4,286047000.2,N
1547867765.3,286047000.6,E
1547867775.2,286047000.0,N
1547867795.1,286047000.3,P
1547867796.0,286047000.3,N
1547867815.8,286047001.6,Y
1547867835.7,286047002.6,P
1547867855.5,286047000.3,N
1547867875.3,286046999.4,N
1547867895.2,286046998.6,N
1547867915.0,286047001.0,N
1547867915.9,286047001.0,N
1547867935.7,286047001.1,N
1547867955.6,286046998.1,N
1547867975.4,286046998.5,N
1547867995.3,286047001.0,N
1547868015.1,286046998.1,N
1547868035.8,286047000.8,N
1547868055.7,286047000.7,N
1547868075.5,286046999.7,N
1547868095.4,286047001.5,N
1547868115.2,286047004.0,Y
1547868135.0,286047004.4,P
1547868135.9,286047004.4,N
1547868155.8,286047003.7,N
1547868175.6,286047003.0,N
1547868195.4,286047003.9,N
1547868215.3,286047002.2,N
1547868235.1,286047002.2,N
1547868255.9,286047001.9,N
1547868275.7,286047001.8,N
1547868295.5,286047001.8,N
1547868315.4,286047001.5,N
1547868335.2,286047002.4,N
1547868355.0,286047002.3,N
1547868356.0,286047002.3,N
1547868375.8,286047001.6,N
1547868395.6,286047004.4,Y
1547868415.5,286047000.8,P
1547868435.3,286047001.1,N
1547868455.1,286046998.5,N
1547868475.9,286046998.1,N
1547868495.7,286047000.1,N
1547868515.6,286047001.0,N
1547868535.4,286047001.1,N
1547868555.2,286046999.5,N
1547868575.1,286046997.4,N
1547868576.0,286046997.4,N
1547868595.8,286046995.6,N
1547868615.5,286046996.2,N
1547868635.3,286046993.4,Y
1547868655.2,286046995.1,P
1547868675.9,286046998.0,N
1547868695.7,286046997.3,N
1547868715.6,286046999.5,N
1547868735.4,286047001.0,N
1547868755.2,286047000.9,N
1547868775.1,286046998.1,N
1547868776.0,286046998.1,N
1547868795.8,286047001.0,N
1547868815.7,286047000.6,N
1547868835.5,286046998.3,N
1547868855.2,286046999.1,N
1547868875.0,286046996.6,N
1547868875.9,286046996.6,N
1547868895.8,286046998.9,N
1547868915.6,286046998.1,N
1547868935.5,286046998.9,N
1547868955.3,286046996.5,N
1547868975.1,286046997.2,N
1547868995.9,286046996.5,N
1547869015.7,286046997.1,N
1547869035.5,286046996.7,N
1547869055.4,286046993.3,Y
1547869075.2,286046999.4,P
1547869095.1,286046999.6,N
1547869096.0,286046999.6,N
1547869115.8,286046998.3,Y
1547869135.6,286046999.9,P
1547869155.5,286046999.9,N
1547869175.3,286047000.6,N
1547869195.2,286047000.0,N
1547869215.0,286046998.1,Y
1547869215.9,286046998.1,P
1547869235.8,286046998.8,N
1547869255.6,286046998.1,N
1547869275.4,286046999.2,N
1547869295.3,286046999.4,N
1547869315.1,286046998.5,N
1547869335.8,286046998.3,N
1547869355.7,286046998.8,N
1547869375.5,286046998.5,N
1547869395.4,286046998.8,N
1547869415.2,286046999.6,N
1547869435.0,286046997.0,Y
1547869435.9,286046997.0,P
1547869455.8,286046996.6,P
1547869475.6,286046996.5,P
1547869495.4,286046999.4,N
1547869515.3,286046998.7,N
1547869535.4,286046998.7,N
1547869555.2,286046999.0,N
1547869575.1,286046998.4,N
1547869576.0,286046998.4,N
1547869595.8,286046998.6,N
1547869615.6,286046999.5,N
1547869635.5,286046996.9,Y
1547869655.3,286047000.8,P
1547869675.2,286047000.0,N
1547869695.9,286046999.9,N
1547869715.7,286047002.8,Y
1547869735.6,286046999.8,P
1547869755.4,286047000.8,P
1547869775.2,286046998.5,P
1547869795.1,286047000.2,N
1547869796.0,286047000.2,N
1547869815.8,286047002.6,Y
1547869835.7,286047002.8,P
1547869855.5,286047000.2,N
1547869875.3,286046999.9,N
1547869895.2,286047000.4,N
1547869915.0,286047001.1,N
1547869915.9,286047001.1,N
1547869935.8,286047001.1,N
1547869955.6,286046999.9,N
1547869975.4,286047000.3,N
1547869995.3,286047001.2,N
1547870015.1,286047001.1,N
1547870035.8,286047000.8,N
1547870055.7,286046998.9,N
1547870075.5,286047000.1,N
1547870095.4,286047000.2,N
1547870115.2,286047002.1,N
1547870135.0,286047001.3,N
1547870135.9,286047001.3,N
1547870155.8,286047002.3,N
1547870175.6,286046999.8,N
1547870195.4,286046999.7,N
1547870215.3,286046998.7,N
1547870235.1,286046996.5,Y
1547870255.9,286046997.2,P
1547870275.7,286046996.8,N
1547870295.5,286046996.6,N
1547870315.4,286046999.0,N
1547870335.2,286046999.0,N
1547870355.1,286046999.6,N
1547870356.0,286046999.6,N
1547870375.8,286046999.2,N
1547870395.6,286046999.4,N
