#timestamp,LO_Frequency,Hit,StdDev 
1507730415.0,286047002.8,N
1507730415.9,286047002.8,N
1507730435.7,286047005.5,N
1507730455.6,286047003.6,N
1507730475.4,286047005.9,N
1507730495.2,286046999.8,N
1507730515.1,286046998.7,N
1507730516.0,286046998.7,N
1507730535.8,286047000.0,N
1507730555.6,286047006.0,N
1507730575.5,286047002.8,N
1507730595.3,286047001.8,N
1507730615.1,286046999.7,N
1507730635.8,286046998.5,N
1507730655.7,286046999.8,N
1507730675.5,286047001.3,N
1507730695.3,286047005.3,N
1507730715.2,286047002.1,N
1507730735.9,286046999.8,N
1507730755.7,286046998.5,N
1507730775.6,286047001.2,N
1507730795.4,286047001.2,N
1507730815.2,286046995.5,N
1507730835.1,286046995.7,N
1507730836.0,286046995.7,N
1507730855.8,286046993.4,N
1507730875.6,286046992.9,N
1507730895.5,286046992.2,N
1507730915.3,286046992.0,N
1507730935.1,286046990.6,N
1507730955.8,286046990.4,N
1507730975.7,286046992.3,N
1507730995.5,286046999.2,N
1507731015.3,286046998.8,N
1507731035.2,286046996.7,N
1507731055.0,286047000.5,N
1507731055.9,286047000.5,N
1507731075.7,286047001.9,N
1507731095.6,286047000.4,N
1507731115.4,286047001.1,N
1507731135.2,286046996.9,N
1507731155.1,286046996.9,N
1507731156.0,286046996.9,N
1507731175.8,286047001.3,N
1507731195.6,286047001.5,N
1507731215.5,286047000.0,N
1507731235.3,286047004.0,N
1507731255.1,286047001.3,N
1507731275.9,286047003.8,N
1507731295.7,286047001.6,N
1507731315.5,286047001.7,N
1507731335.4,286047000.1,N
1507731355.2,286047001.0,N
1507731375.0,286046999.3,N
1507731375.9,286046999.3,N
1507731395.8,286047000.3,N
1507731415.6,286046998.3,N
1507731435.4,286046998.8,N
1507731455.2,286046999.5,N
1507731475.1,286046998.1,N
1507731476.0,286046998.1,N
1507731495.8,286046997.6,N
1507731515.6,286047002.5,N
1507731535.5,286046997.0,N
1507731555.3,286046998.9,N
1507731575.1,286046997.3,N
1507731595.9,286046996.0,N
1507731615.7,286046997.4,N
1507731635.5,286046995.7,N
1507731655.4,286046995.5,N
1507731675.2,286046995.5,N
1507731695.0,286046993.6,N
1507731695.9,286046993.6,N
1507731715.8,286046996.3,N
1507731735.6,286046994.6,N
1507731755.4,286046996.9,N
1507731775.3,286047002.4,N
1507731795.1,286047000.8,N
1507731796.0,286047000.8,N
1507731815.8,286046998.5,N
1507731835.7,286046997.5,N
1507731855.5,286046999.4,N
1507731875.3,286047000.9,N
1507731895.1,286046998.8,N
1507731915.9,286047002.5,N
1507731935.7,286047002.3,N
1507731955.5,286047003.3,N
1507731975.4,286047003.9,N
1507731995.2,286047004.8,N
1507732015.0,286047008.5,N
1507732015.9,286047008.5,N
1507732035.8,286047007.8,N
1507732055.6,286047004.6,N
1507732075.4,286046999.8,N
1507732095.3,286047001.5,N
1507732115.1,286047000.0,N
1507732116.0,286047000.0,N
1507732135.8,286047000.3,N
1507732155.7,286046998.5,N
1507732175.5,286046995.0,N
1507732195.3,286046994.9,N
1507732215.2,286046995.0,N
1507732235.9,286046997.8,N
1507732255.7,286046999.9,N
1507732275.6,286046999.5,N
1507732295.4,286046999.7,N
1507732315.2,286047001.1,N
1507732335.1,286046995.7,N
1507732336.0,286046995.7,N
1507732355.8,286046992.2,N
1507732375.6,286046998.2,N
1507732395.5,286046999.2,N
1507732415.3,286046998.0,N
1507732435.1,286046997.5,N
1507732455.8,286046997.2,N
1507732475.7,286047000.3,N
1507732495.5,286047000.6,N
1507732515.3,286047001.2,N
1507732535.2,286046996.5,N
1507732555.9,286046996.0,N
1507732575.7,286046997.0,N
1507732595.6,286046996.7,N
1507732615.4,286046998.4,N
1507732635.2,286047002.2,N
1507732655.1,286046999.7,N
1507732656.0,286046999.7,N
1507732675.8,286047000.9,N
1507732695.6,286046993.8,N
1507732715.5,286047000.9,N
1507732735.3,286047000.8,N
1507732755.1,286047004.2,N
1507732775.9,286047002.1,N
1507732795.7,286047003.8,N
1507732815.5,286047005.3,N
1507732835.3,286047001.3,N
1507732855.2,286046999.9,N
1507732875.0,286047001.3,N
1507732875.9,286047001.3,N
1507732895.7,286047002.4,N
1507732915.6,286047002.2,N
1507732935.4,286047001.3,N
1507732955.2,286047002.3,N
1507732975.1,286046996.8,N
1507732976.0,286046996.8,N
1507732995.8,286046998.5,N
1507733015.6,286046997.3,N
1507733035.5,286046998.5,N
1507733055.3,286046998.1,N
1507733075.1,286047001.3,N
1507733095.9,286047005.8,N
1507733115.7,286047004.7,N
1507733135.5,286046999.5,N
1507733155.3,286046997.4,N
1507733175.2,286047000.5,N
1507733195.0,286046999.8,N
1507733195.9,286046999.8,N
1507733215.7,286047002.6,N
1507733235.6,286046999.1,N
1507733255.4,286047001.1,N
1507733275.2,286047000.3,N
1507733295.1,286046999.9,N
1507733296.0,286046999.9,N
1507733315.8,286047000.4,N
1507733335.6,286047002.5,N
1507733355.5,286047007.2,Y
1507733375.3,286047003.7,P
1507733395.1,286047002.6,N
1507733415.9,286047004.4,P
1507733435.7,286047003.2,N
1507733455.5,286046999.7,N
1507733475.4,286047000.5,N
1507733495.2,286047001.3,N
1507733515.0,286047003.1,N
1507733515.9,286047003.1,N
1507733535.8,286047003.5,N
1507733555.6,286047003.9,N
1507733575.4,286047004.7,Y
1507733595.3,286047000.5,P
1507733615.1,286047002.3,N
1507733616.0,286047002.3,N
1507733635.8,286047001.2,N
1507733655.7,286046999.4,N
1507733675.5,286046997.2,N
1507733695.3,286046995.5,N
1507733715.2,286046997.1,N
1507733735.9,286046999.3,N
1507733755.7,286046994.6,N
1507733775.5,286047000.4,N
1507733795.4,286047000.1,N
1507733815.2,286047000.6,N
1507733835.0,286047001.2,N
1507733835.9,286047001.2,N
1507733855.8,286046996.5,N
1507733875.6,286046997.9,N
1507733895.4,286046996.6,N
1507733915.3,286046996.9,N
1507733935.1,286047000.2,N
1507733936.0,286047000.2,N
1507733955.8,286047005.8,N
1507733975.7,286047008.1,Y
1507733995.5,286047005.0,P
