#timestamp,LO_Frequency,Hit,StdDev 
1661068815.1,286047000.7,N
1661068816.0,286047000.7,N
1661068835.8,286047001.2,N
1661068855.6,286047000.9,N
1661068875.5,286046998.5,N
1661068895.3,286046998.9,N
1661068915.2,286046998.4,N
1661068935.0,286046998.6,N
1661068935.9,286046998.6,N
1661068955.8,286046998.2,N
1661068975.6,286046999.0,N
1661068995.4,286047000.7,N
1661069015.3,286046998.3,N
1661069035.1,286046998.3,N
1661069055.8,286046998.4,N
1661069075.7,286046996.5,N
1661069095.5,286046996.6,N
1661069115.4,286046997.0,N
1661069135.2,286046997.2,N
1661069155.0,286046994.9,Y
1661069155.9,286046994.9,P
1661069175.8,286046997.0,N
1661069195.6,286046996.8,N
1661069215.4,286046996.9,N
1661069235.3,286046997.1,N
1661069255.1,286046999.6,N
1661069275.9,286046999.4,N
1661069295.7,286046999.5,N
1661069315.5,286046999.5,N
1661069335.4,286046999.6,N
1661069355.2,286046999.3,N
1661069375.0,286046999.0,N
1661069376.0,286046999.0,N
1661069395.8,286046999.1,N
1661069415.6,286046999.3,N
1661069435.5,286046999.5,N
1661069455.3,286046998.8,N
1661069475.1,286046999.5,N
1661069495.9,286046998.9,N
1661069515.7,286046999.5,N
1661069535.5,286046996.6,N
1661069555.4,286046999.5,N
1661069575.2,286046996.9,N
1661069595.1,286046997.2,N
1661069596.0,286046997.2,N
1661069615.8,286046997.5,N
1661069635.6,286046997.6,N
1661069655.5,286046997.7,N
1661069675.3,286046997.9,N
1661069695.2,286046996.3,Y
1661069715.9,286046995.4,P
1661069735.7,286046995.0,P
1661069755.6,286046995.4,P
1661069775.4,286046995.6,Y
1661069795.3,286046998.3,P
1661069815.1,286046998.5,N
1661069816.0,286046998.5,N
1661069835.8,286047000.7,N
1661069855.7,286047000.7,N
1661069875.5,286047000.6,N
1661069895.4,286047000.6,N
1661069915.2,286047000.7,N
1661069935.0,286047000.9,N
1661069935.9,286047000.9,N
1661069955.8,286047000.9,N
1661069975.6,286047000.9,N
1661069995.4,286047000.7,N
1661070015.3,286047001.1,N
1661070035.1,286047000.8,N
1661070055.9,286046998.1,N
1661070075.7,286046998.9,N
1661070095.5,286046999.3,N
1661070115.4,286046998.5,N
1661070135.2,286046998.7,N
1661070155.1,286046998.8,N
1661070156.0,286046998.8,N
1661070175.8,286046998.6,N
1661070195.6,286046998.4,N
1661070215.5,286047001.2,N
1661070235.3,286047000.9,N
1661070255.1,286046998.1,N
1661070275.9,286046998.3,N
1661070295.7,286047000.5,N
1661070315.6,286046998.1,N
1661070335.4,286047000.8,N
1661070355.2,286046998.5,N
1661070375.1,286046998.5,N
1661070376.0,286046998.5,N
1661070395.8,286046998.6,N
1661070415.7,286047001.2,N
1661070435.5,286047001.0,N
1661070455.3,286047000.7,N
1661070475.2,286046998.6,N
1661070495.0,286047000.7,N
1661070495.9,286047000.7,N
1661070515.8,286046998.2,N
1661070535.6,286046998.1,N
1661070555.4,286046998.1,N
1661070575.3,286046998.6,N
1661070595.1,286047000.6,N
1661070615.8,286047000.6,N
1661070635.7,286046998.1,N
1661070655.5,286047001.1,N
1661070675.4,286047001.0,N
1661070695.2,286046999.9,N
1661070715.6,286047002.5,N
1661070735.5,286047002.6,N
1661070755.3,286047002.7,N
1661070775.1,286047000.5,N
1661070795.9,286047000.7,N
1661070815.7,286047000.7,N
1661070835.5,286047000.9,N
1661070855.4,286047000.0,N
1661070875.2,286047000.8,N
1661070895.1,286046999.9,N
1661070896.0,286046999.9,N
1661070915.8,286047000.4,N
1661070935.6,286046998.6,N
1661070955.5,286047000.7,N
1661071005.3,286046998.2,E
1661071015.3,286047001.2,N
1661071035.1,286046999.8,P
1661071055.8,286047002.3,P
1661071075.7,286047000.5,N
1661071095.5,286046999.9,N
1661071115.4,286046999.9,N
1661071135.2,286047000.9,N
1661071155.0,286047000.4,N
1661071155.9,286047000.4,N
1661071175.8,286046999.8,N
1661071195.6,286046999.7,N
1661071215.4,286047000.6,N
1661071235.3,286047000.2,N
1661071255.1,286046999.9,N
1661071275.9,286047000.5,N
1661071295.7,286047000.9,N
1661071315.5,286047000.4,N
1661071335.4,286047000.5,N
1661071355.2,286047000.4,N
1661071375.0,286047000.4,N
1661071375.9,286047000.4,N
1661071395.8,286047000.6,N
1661071415.6,286046999.9,N
1661071435.5,286047000.2,N
1661071455.3,286046999.9,N
1661071475.1,286047000.0,N
1661071495.9,286046999.9,N
1661071515.7,286047000.6,N
1661071535.5,286046998.5,N
1661071555.4,286046998.2,N
1661071575.2,286046998.9,N
1661071595.1,286046998.4,N
1661071596.0,286046998.4,N
1661071615.8,286046998.8,N
1661071635.6,286046999.0,N
1661071655.5,286046999.4,N
1661071675.3,286046999.1,N
1661071695.1,286046999.1,N
1661071715.9,286046999.6,N
1661071735.7,286046999.1,N
1661071755.6,286046999.4,N
1661071775.4,286046996.6,Y
1661071795.2,286046996.5,P
1661071815.1,286046998.9,N
1661071816.0,286046998.9,N
1661071835.8,286046998.5,N
1661071855.7,286046998.1,N
1661071875.5,286046999.0,N
1661071895.3,286046998.3,N
1661071915.2,286046998.6,N
1661071935.9,286046998.5,N
1661071955.7,286046998.5,N
1661071975.6,286046998.1,N
1661071995.4,286046998.4,N
1661072015.2,286046998.9,N
1661072035.1,286046999.1,N
1661072036.0,286046999.1,N
1661072055.8,286046999.1,N
1661072075.7,286046999.6,N
1661072095.5,286046999.6,N
1661072115.3,286046999.0,N
1661072135.2,286046998.6,N
1661072155.0,286046998.4,N
1661072155.9,286046998.4,N
1661072175.8,286046998.9,N
1661072195.6,286046998.5,N
1661072215.4,286046998.6,N
1661072235.3,286047001.2,N
1661072255.1,286046998.1,N
1661072275.8,286046998.6,N
1661072295.7,286046998.5,N
1661072315.5,286046998.4,N
1661072335.4,286046999.0,N
1661072355.2,286046999.3,N
1661072375.0,286046999.2,N
1661072375.9,286046999.2,N
1661072395.8,286046999.0,N
