#timestamp,LO_Frequency,Hit,StdDev 
1538445615.6,286046997.1,N
1538445635.5,286046995.7,N
1538445655.3,286046997.3,N
1538445675.1,286046993.5,N
1538445695.9,286046992.1,N
1538445715.7,286046990.5,Y
1538445765.6,286047002.2,E
1538445775.5,286047004.1,N
1538445795.4,286047001.9,P
1538445815.2,286047003.5,P
1538445835.0,286047002.1,N
1538445835.9,286047002.1,N
1538445855.8,286046999.9,N
1538445875.6,286047003.8,N
1538445895.4,286047001.8,N
1538445915.3,286046999.8,N
1538445935.1,286047002.4,N
1538445955.9,286047000.9,N
1538445975.7,286046999.2,N
1538445995.5,286046999.5,N
1538446015.4,286046998.1,N
1538446035.2,286046998.6,N
1538446055.1,286046996.6,N
1538446056.0,286046996.6,N
1538446075.8,286046998.9,N
1538446095.6,286046997.7,N
1538446115.5,286046997.2,N
1538446135.3,286046997.6,N
1538446155.1,286046999.1,N
1538446175.9,286046997.1,N
1538446195.7,286047002.7,N
1538446215.6,286047003.8,N
1538446235.4,286047001.3,N
1538446255.2,286047002.8,N
1538446275.1,286047005.4,N
1538446276.0,286047005.4,N
1538446295.8,286047006.5,N
1538446315.6,286047006.5,N
1538446335.5,286047006.9,N
1538446355.3,286047005.9,N
1538446375.1,286047004.5,N
1538446395.9,286047003.7,N
1538446415.7,286047000.4,N
1538446435.6,286046997.1,N
1538446455.4,286046997.4,N
1538446475.3,286046999.5,N
1538446495.1,286047002.0,N
1538446496.0,286047002.0,N
1538446515.8,286046998.9,N
1538446535.7,286047001.2,N
1538446555.5,286046999.9,N
1538446575.3,286046996.5,N
1538446595.2,286047000.2,N
1538446615.0,286047004.2,N
1538446615.9,286047004.2,N
1538446635.8,286047004.6,N
1538446655.6,286047008.3,N
1538446675.4,286047005.4,N
1538446695.3,286047002.9,N
1538446715.1,286047003.6,N
1538446735.9,286047004.2,N
1538446755.7,286047006.0,N
1538446775.5,286047005.1,N
1538446795.4,286047003.0,N
1538446815.2,286047007.5,N
1538446835.1,286047001.7,N
1538446836.0,286047001.7,N
1538446855.8,286047003.9,N
1538446875.6,286047003.5,N
1538446895.5,286047002.2,N
1538446915.3,286047002.3,N
1538446935.1,286047000.3,N
1538446955.9,286047003.2,N
1538446975.7,286047003.0,N
1538446995.6,286047005.8,N
1538447015.4,286047004.1,N
1538447035.2,286047003.3,N
1538447055.1,286047005.2,N
1538447056.0,286047005.2,N
1538447075.8,286047002.5,N
1538447095.6,286046999.8,N
1538447115.5,286047000.5,N
1538447135.3,286047002.1,N
1538447155.2,286047002.0,N
1538447175.9,286047004.9,N
1538447195.7,286047005.2,N
1538447215.6,286047003.6,N
1538447235.4,286047002.9,N
1538447255.2,286047008.3,Y
1538447275.1,286047004.9,P
1538447276.0,286047004.9,P
1538447295.8,286047006.4,P
1538447315.7,286047009.2,Y
1538447335.5,286046998.1,P
1538447355.3,286047001.1,N
1538447375.2,286046999.5,N
1538447395.0,286046999.3,N
1538447395.9,286046999.3,N
1538447415.7,286046998.6,N
1538447435.6,286046996.9,N
1538447455.4,286046997.0,N
1538447475.3,286046997.2,N
1538447495.1,286047000.5,N
1538447496.0,286047000.5,N
1538447515.8,286046997.2,N
1538447535.7,286046998.4,N
1538447555.5,286046999.5,N
1538447575.3,286046999.0,N
1538447595.2,286046997.0,N
1538447615.0,286046994.9,N
1538447615.9,286046994.9,N
1538447635.7,286046995.2,N
1538447655.6,286046993.9,N
1538447675.4,286046993.1,N
1538447695.3,286046988.6,Y
1538447715.1,286046992.5,P
1538447716.0,286046992.5,N
1538447735.8,286046993.7,N
1538447755.7,286046993.8,N
1538447775.5,286046995.6,N
1538447795.3,286046994.5,N
1538447815.2,286046996.3,N
1538447835.0,286046994.8,N
1538447835.9,286046994.8,Y
1538447855.8,286047000.2,P
1538447875.6,286046997.4,N
1538447895.4,286046999.6,N
1538447915.3,286046997.8,N
1538447935.1,286046996.0,N
1538447955.8,286046999.1,N
1538447975.7,286046995.3,N
1538447995.5,286046993.3,Y
1538448015.4,286046995.6,P
1538448035.2,286047011.9,P
1538448055.0,286046996.7,N
1538448055.9,286046996.7,N
1538448075.8,286047004.2,N
1538448095.6,286047005.3,N
1538448115.4,286047004.4,N
1538448135.3,286047001.7,N
1538448155.1,286047001.0,N
1538448175.9,286046998.2,N
1538448195.7,286046999.5,N
1538448215.5,286046998.7,N
1538448235.4,286046999.0,N
1538448255.2,286047000.9,N
1538448275.0,286047003.8,N
1538448275.9,286047003.8,N
1538448295.8,286047001.6,N
1538448345.6,286047000.5,E
1538448355.6,286047002.4,N
1538448375.4,286047001.5,P
1538448395.2,286047002.0,P
1538448415.1,286047000.7,N
1538448416.0,286047000.7,N
1538448435.8,286047000.2,N
1538448455.6,286046999.9,N
1538448475.5,286046999.4,N
1538448495.3,286046998.9,N
1538448515.2,286046994.9,Y
1538448535.9,286046995.8,P
1538448555.7,286046991.8,P
1538448575.6,286046994.2,N
1538448595.4,286046993.6,N
1538448615.2,286046995.7,N
1538448635.1,286046998.0,N
1538448636.0,286046998.0,N
1538448655.8,286046993.8,N
1538448675.7,286046994.0,N
1538448695.5,286046996.1,N
1538448715.3,286046995.3,N
1538448735.2,286046999.3,N
1538448755.9,286047000.7,N
1538448775.7,286046997.0,N
1538448795.6,286046995.7,N
1538448815.4,286046995.5,N
1538448835.2,286046995.4,N
1538448855.1,286046995.5,N
1538448856.0,286046995.5,N
1538448875.8,286046995.1,N
1538448895.7,286046996.8,N
1538448915.5,286046997.3,N
1538448935.3,286046994.9,N
1538448955.2,286046994.9,N
1538448975.0,286046998.1,N
1538448975.9,286046998.1,N
1538448995.7,286046998.6,N
1538449015.6,286046998.2,N
1538449035.4,286046999.6,N
1538449055.3,286046997.3,N
1538449075.1,286046996.5,N
1538449076.0,286046996.5,N
1538449095.8,286046995.1,N
1538449115.7,286046998.0,N
1538449135.5,286046995.4,N
1538449155.3,286046997.5,N
1538449175.2,286047000.7,N
1538449195.0,286046998.5,N
1538449195.9,286046998.5,N
