#timestamp,LO_Frequency,Hit 
1500624015.8,286045910.6,N
1500624035.6,286045910.2,N
1500624055.5,286045911.0,N
1500624075.3,286045910.3,N
1500624095.2,286045911.2,N
1500624115.9,286045910.9,N
1500624135.7,286045910.4,N
1500624155.6,286045911.1,N
1500624175.4,286045910.9,N
1500624195.2,286045910.1,N
1500624215.1,286045910.2,N
1500624216.0,286045910.2,N
1500624235.8,286045910.4,N
1500624255.7,286045910.5,N
1500624275.5,286045910.3,N
1500624295.3,286045910.3,N
1500624315.2,286045912.7,N
1500624335.0,286045911.2,N
1500624335.9,286045911.2,N
1500624355.7,286045910.9,N
1500624375.6,286045910.3,N
1500624395.4,286045908.5,N
1500624415.3,286045906.9,N
1500624435.1,286045911.6,N
1500624436.0,286045911.6,N
1500624455.8,286045909.3,N
1500624475.7,286045908.6,N
1500624495.5,286045910.0,N
1500624515.3,286045909.3,N
1500624535.2,286045910.0,N
1500624555.0,286045910.0,N
1500624555.9,286045910.0,N
1500624575.8,286045908.7,N
1500624595.6,286045911.6,N
1500624615.4,286045908.9,N
1500624635.3,286045908.7,N
1500624655.1,286045909.0,N
1500624675.9,286045911.3,N
1500624695.7,286045911.0,N
1500624715.5,286045910.1,N
1500624735.4,286045911.1,N
1500624755.2,286045910.8,N
1500624775.0,286045910.5,N
1500624775.9,286045910.5,N
1500624795.8,286045912.6,N
1500624815.6,286045912.7,N
1500624835.5,286045910.2,N
1500624855.3,286045912.4,N
1500624875.1,286045914.7,N
1500624895.9,286045910.5,N
1500624915.7,286045913.2,N
1500624935.5,286045910.2,N
1500624955.4,286045912.8,N
1500624975.2,286045910.4,N
1500624995.1,286045911.5,N
1500624996.0,286045911.5,N
1500625015.8,286045909.0,N
1500625035.6,286045908.5,N
1500625055.5,286045908.7,N
1500625075.3,286045909.4,N
1500625095.1,286045909.7,N
1500625115.9,286045908.5,N
1500625135.7,286045909.4,N
1500625155.6,286045909.5,N
1500625175.4,286045909.3,N
1500625195.2,286045908.5,N
1500625215.1,286045908.8,N
1500625216.0,286045908.8,N
1500625235.8,286045909.1,N
1500625255.6,286045907.0,N
1500625275.5,286045909.8,N
1500625295.3,286045908.5,N
1500625315.2,286045911.5,N
1500625335.9,286045909.7,N
1500625355.7,286045908.7,N
1500625375.6,286045909.4,N
1500625395.4,286045910.3,N
1500625415.2,286045910.8,N
1500625435.1,286045908.6,N
1500625436.0,286045908.6,N
1500625455.8,286045911.2,N
1500625475.7,286045911.2,N
1500625495.5,286045911.6,N
1500625515.3,286045908.5,N
1500625535.2,286045908.5,N
1500625555.0,286045908.9,N
1500625555.9,286045908.9,N
1500625575.7,286045909.8,N
1500625595.6,286045907.3,N
1500625615.4,286045907.5,N
1500625635.3,286045909.8,N
1500625655.1,286045907.0,N
1500625656.0,286045907.0,N
1500625675.8,286045907.7,N
1500625695.7,286045907.4,N
1500625715.5,286045907.4,N
1500625735.3,286045909.5,N
1500625755.2,286045907.5,N
1500625775.0,286045909.5,N
1500625775.9,286045909.5,N
1500625795.8,286045908.8,N
1500625815.6,286045908.7,N
1500625835.4,286045909.3,N
1500625855.3,286045909.4,N
1500625875.1,286045909.2,N
1500625895.8,286045909.0,N
1500625915.7,286045909.8,N
1500625935.5,286045911.6,N
1500625955.4,286045908.6,N
1500625975.2,286045909.0,N
1500625995.0,286045908.6,N
1500625995.9,286045908.6,N
1500626015.8,286045908.7,N
1500626035.6,286045911.6,N
1500626055.4,286045909.2,N
1500626075.3,286045910.0,N
1500626095.1,286045907.5,N
1500626115.9,286045909.3,N
1500626135.7,286045909.7,N
1500626155.5,286045906.9,N
1500626175.4,286045910.0,N
1500626195.2,286045907.1,N
1500626215.0,286045909.8,N
1500626216.0,286045909.8,N
1500626235.8,286045911.0,N
1500626255.6,286045908.5,N
1500626275.5,286045907.3,N
1500626295.3,286045907.2,N
1500626315.1,286045908.1,N
1500626335.9,286045909.2,N
1500626355.7,286045909.7,N
1500626375.5,286045909.4,N
1500626395.4,286045910.0,N
1500626415.2,286045909.4,N
1500626435.1,286045909.5,N
1500626436.0,286045909.5,N
1500626455.8,286045909.8,N
1500626475.6,286045909.5,N
1500626495.5,286045909.2,N
1500626515.3,286045908.7,N
1500626535.1,286045907.1,N
1500626555.9,286045909.2,N
1500626575.7,286045909.8,N
1500626595.6,286045910.0,N
1500626615.4,286045907.5,N
1500626635.2,286045909.5,N
1500626655.1,286045907.0,N
1500626656.0,286045907.0,N
1500626675.8,286045909.1,N
1500626695.7,286045908.5,N
1500626715.5,286045908.9,N
1500626735.3,286045909.8,N
1500626755.2,286045907.0,N
1500626775.0,286045907.0,N
1500626775.9,286045907.0,N
1500626795.8,286045905.5,N
1500626815.6,286045907.7,N
1500626835.4,286045907.7,N
1500626855.3,286045909.8,N
1500626875.1,286045907.3,N
1500626895.8,286045911.5,N
1500626915.7,286045909.9,N
1500626935.5,286045907.2,N
1500626955.4,286045908.0,N
1500626975.2,286045906.5,N
1500626995.0,286045906.6,N
1500626995.9,286045906.6,N
1500627015.8,286045906.2,N
1500627035.6,286045906.2,N
1500627055.5,286045905.9,N
1500627075.3,286045907.9,N
1500627095.1,286045905.9,N
1500627115.9,286045903.7,N
1500627135.7,286045906.0,N
1500627155.5,286045908.4,N
1500627175.4,286045905.4,N
1500627195.2,286045905.3,N
1500627215.1,286045906.5,N
1500627216.0,286045906.5,N
1500627235.8,286045906.0,N
1500627255.6,286045908.0,N
1500627275.5,286045906.1,N
1500627295.3,286045906.6,N
1500627315.1,286045905.8,N
1500627335.9,286045905.4,N
1500627355.7,286045907.6,N
1500627375.6,286045907.7,N
1500627395.4,286045905.4,N
1500627415.2,286045907.5,N
1500627435.1,286045909.2,N
1500627436.0,286045909.2,N
1500627455.8,286045908.2,N
1500627475.7,286045905.4,N
1500627495.5,286045905.6,N
1500627515.3,286045905.4,N
1500627535.2,286045908.2,N
1500627555.9,286045907.5,N
1500627575.7,286045907.8,N
1500627595.6,286045908.0,N
