#timestamp,LO_Frequency,Hit,StdDev 
1623038415.1,286047002.2,N
1623038416.0,286047002.2,N
1623038435.8,286047001.7,N
1623038455.7,286047001.8,N
1623038475.5,286047001.8,N
1623038495.4,286047001.9,N
1623038515.2,286047000.4,N
1623038535.0,286047000.5,N
1623038535.9,286047000.5,N
1623038555.8,286047000.2,N
1623038575.6,286046999.0,N
1623038595.5,286046999.2,N
1623038615.3,286046999.1,N
1623038635.1,286046996.9,N
1623038655.9,286046997.2,N
1623038675.7,286046999.4,N
1623038695.5,286046998.9,N
1623038715.4,286046998.4,N
1623038735.2,286046996.9,N
1623038755.1,286046996.9,N
1623038756.0,286046996.9,N
1623038775.8,286046996.9,N
1623038795.6,286046997.0,N
1623038815.5,286046997.6,N
1623038835.3,286046995.0,N
1623038855.2,286046997.7,N
1623038875.9,286046996.8,N
1623038895.7,286046997.6,N
1623038915.6,286046995.1,N
1623038935.4,286046995.2,N
1623038955.3,286046995.5,N
1623038975.1,286046997.6,N
1623038976.0,286046997.6,N
1623038995.8,286046997.6,N
1623039015.7,286046997.2,N
1623039035.5,286046997.7,N
1623039055.4,286046997.4,N
1623039075.2,286046997.5,N
1623039095.0,286046997.5,N
1623039095.9,286046997.5,N
1623039115.8,286046997.1,N
1623039135.6,286046995.5,Y
1623039155.4,286046998.8,P
1623039175.3,286046999.5,N
1623039195.1,286046999.1,N
1623039215.9,286046998.1,N
1623039235.7,286046998.1,N
1623039255.5,286046998.9,N
1623039275.4,286046998.6,N
1623039295.2,286047001.0,N
1623039315.0,286046999.2,N
1623039315.9,286046999.2,N
1623039335.8,286046999.0,N
1623039355.6,286046999.4,N
1623039375.5,286046997.8,N
1623039395.3,286046996.6,Y
1623039415.1,286047002.8,P
1623039435.9,286047002.2,N
1623039455.7,286046999.7,N
1623039475.6,286047001.9,N
1623039495.4,286047003.2,N
1623039515.2,286047002.9,N
1623039535.1,286047003.9,N
1623039536.0,286047003.9,N
1623039555.8,286047003.4,N
1623039575.7,286047007.3,Y
1623039595.5,286047002.9,P
1623039615.3,286047002.5,P
1623039635.2,286047000.7,N
1623039655.0,286047001.8,N
1623039655.9,286047001.8,N
1623039675.8,286047004.0,Y
1623039695.6,286047000.5,P
1623039715.4,286047000.1,N
1623039735.3,286047004.4,P
1623039755.1,286047002.1,N
1623039775.9,286047002.0,N
1623039795.7,286047002.1,N
1623039815.5,286047003.6,N
1623039835.4,286047003.8,N
1623039855.2,286047005.5,Y
1623039875.1,286047000.0,P
1623039876.0,286047000.0,N
1623039895.8,286047000.3,N
1623039915.6,286046998.7,N
1623039935.5,286046998.2,N
1623039955.3,286047000.4,N
1623039975.1,286047002.4,N
1623039995.9,286047001.3,N
1623040015.7,286047000.1,N
1623040035.6,286047002.4,N
1623040055.4,286047004.2,Y
1623040075.2,286047001.6,P
1623040095.1,286047002.1,P
1623040096.0,286047002.1,P
1623040115.8,286047002.4,Y
1623040135.7,286046996.6,P
1623040155.5,286046998.3,N
1623040175.3,286046999.3,N
1623040195.2,286046999.1,N
1623040215.0,286046999.4,N
1623040215.9,286046999.4,N
1623040235.7,286047001.2,N
1623040255.6,286046998.1,N
1623040275.4,286046999.1,N
1623040295.3,286046998.5,N
1623040315.1,286046999.9,N
1623040316.0,286046999.9,N
1623040335.8,286047002.6,N
1623040355.7,286047000.3,N
1623040375.5,286047000.3,N
1623040395.3,286047002.8,N
1623040415.2,286046999.8,N
1623040435.0,286047001.8,N
1623040435.9,286047001.8,N
1623040455.8,286047000.9,N
1623040475.6,286047000.5,N
1623040495.4,286046999.3,N
1623040515.3,286046997.2,N
1623040535.1,286046998.7,N
1623040555.9,286046998.5,N
1623040575.7,286047000.5,N
1623040595.5,286047002.1,N
1623040615.4,286047002.2,N
1623040635.2,286047000.6,N
1623040655.0,286046998.8,N
1623040655.9,286046998.8,N
1623040675.8,286046999.4,N
1623040695.6,286047000.8,N
1623040715.4,286046999.9,N
1623040735.3,286047001.0,N
1623040755.1,286047000.3,N
1623040775.9,286046998.3,N
1623040795.7,286046998.3,N
1623040815.5,286046999.9,N
1623040865.4,286046999.2,E
1623040875.3,286047001.1,N
1623040895.2,286047002.2,P
1623040915.0,286047004.0,P
1623040915.9,286047004.0,Y
1623040935.8,286047000.9,P
1623040955.6,286047000.8,N
1623040975.4,286047000.0,N
1623040995.3,286047000.6,N
1623041015.1,286047000.3,N
1623041035.8,286047000.6,N
1623041055.7,286047000.5,N
1623041075.5,286046998.7,N
1623041095.4,286047000.2,N
1623041115.2,286047002.4,N
1623041135.0,286046999.7,N
1623041135.9,286046999.7,N
1623041155.8,286046998.6,N
1623041175.6,286046998.2,N
1623041195.5,286047001.2,N
1623041215.3,286047000.6,N
1623041235.1,286047001.1,N
1623041255.9,286046998.3,N
1623041275.7,286046998.6,N
1623041295.6,286046998.2,N
1623041315.4,286047000.9,N
1623041335.2,286047000.2,N
1623041355.1,286046999.6,N
1623041356.0,286046999.6,N
1623041375.8,286047000.5,N
1623041395.7,286047002.8,N
1623041415.5,286047002.5,N
1623041435.3,286046999.9,N
1623041455.2,286047000.3,N
1623041475.9,286047000.6,N
1623041495.7,286046998.1,N
1623041515.6,286047000.6,N
1623041535.4,286046998.8,N
1623041555.2,286046999.2,N
1623041575.1,286046999.5,N
1623041576.0,286046999.5,N
1623041595.8,286047001.1,N
1623041615.7,286047002.7,N
1623041635.5,286047001.1,N
1623041655.3,286047000.9,N
1623041675.2,286047001.1,N
1623041695.0,286046998.1,N
1623041695.9,286046998.1,N
1623041715.8,286047001.2,N
1623041735.6,286046998.8,N
1623041755.4,286046998.9,N
1623041775.3,286046997.2,N
1623041795.1,286046998.2,N
1623041815.9,286046998.3,N
1623041835.7,286046999.5,N
1623041855.5,286047000.6,N
1623041875.4,286047002.4,N
1623041895.2,286047002.5,N
1623041915.1,286047002.2,N
1623041916.0,286047002.2,N
1623041935.8,286047000.8,N
1623041955.6,286047000.4,N
1623041975.5,286047000.6,N
1623041995.3,286047001.2,N
