#timestamp,LO_Frequency,Hit,StdDev 
1636563615.8,286047000.6,N
1636563635.7,286046999.7,N
1636563655.5,286046999.8,N
1636563675.3,286047002.4,N
1636563695.2,286047002.7,N
1636563715.0,286047002.3,N
1636563715.9,286047002.3,N
1636563735.8,286047002.1,N
1636563755.6,286047002.1,N
1636563775.4,286047001.8,N
1636563795.3,286047002.7,N
1636563815.1,286046999.9,N
1636563835.8,286047001.5,N
1636563855.7,286046999.7,N
1636563875.5,286047004.0,N
1636563895.4,286047002.3,N
1636563915.2,286047002.5,N
1636563935.0,286047002.7,N
1636563935.9,286047002.7,N
1636563955.8,286047000.5,N
1636563975.6,286047000.6,N
1636563995.4,286047000.7,N
1636564015.3,286047000.3,N
1636564035.1,286047000.0,N
1636564055.9,286047002.4,N
1636564075.7,286047002.4,N
1636564095.5,286047001.9,N
1636564115.4,286047001.8,N
1636564135.2,286047001.8,N
1636564155.1,286047001.5,N
1636564156.0,286047001.5,N
1636564175.8,286047003.5,Y
1636564195.6,286047002.8,P
1636564215.5,286047002.4,P
1636564235.3,286047000.1,N
1636564255.2,286047001.0,N
1636564275.9,286047000.5,N
1636564295.7,286047000.3,N
1636564315.6,286047001.2,N
1636564335.4,286046998.5,N
1636564355.2,286047001.0,N
1636564375.1,286047001.0,N
1636564376.0,286047001.0,N
1636564395.8,286047001.2,N
1636564415.7,286047001.0,N
1636564435.5,286046999.3,N
1636564455.3,286046998.8,N
1636564475.2,286047000.9,N
1636564495.0,286047000.0,N
1636564495.9,286047000.0,N
1636564515.7,286047000.1,N
1636564535.6,286046998.1,N
1636564555.4,286047001.0,N
1636564575.3,286047000.7,N
1636564595.1,286047000.9,N
1636564596.0,286047000.9,N
1636564615.8,286047001.2,N
1636564635.7,286047000.2,N
1636564655.5,286046999.9,N
1636564675.3,286046998.2,N
1636564695.2,286047001.0,N
1636564715.0,286046998.1,N
1636564715.9,286046998.1,N
1636564735.8,286047001.2,N
1636564755.6,286046998.2,N
1636564775.4,286046998.7,N
1636564795.3,286046998.5,N
1636564815.1,286046999.2,N
1636564835.8,286046999.4,N
1636564855.7,286046999.2,N
1636564875.5,286046999.6,N
1636564895.4,286047001.1,N
1636564915.2,286046998.4,N
1636564935.0,286046998.2,N
1636564935.9,286046998.2,N
1636564955.8,286046998.5,N
1636564975.6,286046998.6,N
1636564995.5,286046998.7,N
1636565015.3,286047000.8,N
1636565035.1,286047000.7,N
1636565055.9,286047000.3,N
1636565075.7,286047001.1,N
1636565095.5,286047000.6,N
1636565115.4,286047000.8,N
1636565135.2,286047000.7,N
1636565155.1,286047000.2,N
1636565156.0,286047000.2,N
1636565175.8,286046999.9,N
1636565195.6,286047002.7,N
1636565215.5,286047001.5,N
1636565235.3,286047002.8,N
1636565255.1,286046998.2,N
1636565275.9,286046999.3,N
1636565295.7,286046997.0,N
1636565315.6,286046997.2,N
1636565335.4,286046997.8,N
1636565355.2,286046997.1,N
1636565375.1,286046996.5,N
1636565376.0,286046996.5,N
1636565395.8,286046999.2,N
1636565415.6,286046999.6,N
1636565435.5,286046997.0,N
1636565455.3,286046999.4,N
1636565475.2,286046997.0,N
1636565495.9,286046998.9,N
1636565515.7,286047001.2,N
1636565535.6,286046998.3,N
1636565555.4,286046998.1,N
1636565575.2,286046998.6,N
1636565595.1,286046999.5,N
1636565596.0,286046999.5,N
1636565615.8,286046999.2,N
1636565635.7,286046999.6,N
1636565655.5,286046998.9,N
1636565675.3,286046998.6,N
1636565695.2,286046998.5,N
1636565715.0,286046998.3,N
1636565715.9,286046998.3,N
1636565735.8,286046999.6,N
1636565755.6,286046999.6,N
1636565775.4,286046997.2,N
1636565795.3,286046996.9,N
1636565815.1,286046996.7,N
1636565835.8,286046999.5,N
1636565855.7,286046999.1,N
1636565875.5,286046999.5,N
1636565895.4,286046996.7,N
1636565915.2,286046997.0,N
1636565935.0,286046996.5,Y
1636565935.9,286046996.5,P
1636565955.8,286047000.8,N
1636565975.6,286047000.8,N
1636565995.4,286046998.4,N
1636566015.3,286046998.2,N
1636566035.1,286046996.5,N
1636566055.9,286046999.1,N
1636566075.7,286046998.4,N
1636566095.5,286046998.6,N
1636566115.4,286046998.3,N
1636566135.2,286046999.5,N
1636566155.0,286046998.9,N
1636566155.9,286046998.9,N
1636566175.8,286046998.6,N
1636566195.6,286046998.5,N
1636566215.5,286047000.5,N
1636566235.3,286046999.0,N
1636566255.1,286046999.1,N
1636566275.9,286046998.4,N
1636566295.7,286046999.1,N
1636566315.5,286047000.9,N
1636566335.4,286046997.0,N
1636566355.2,286046999.6,N
1636566375.1,286046996.8,N
1636566376.0,286046996.8,N
1636566395.8,286046997.9,N
1636566415.6,286046997.0,N
1636566435.5,286046995.4,Y
1636566455.3,286046997.3,P
1636566475.2,286046997.5,P
1636566495.9,286046997.4,P
1636566515.7,286046997.2,Y
1636566535.6,286046999.3,P
1636566555.4,286046999.9,N
1636566575.3,286046999.7,N
1636566595.1,286047000.0,N
1636566596.0,286047000.0,N
1636566615.8,286047000.6,N
1636566635.7,286047001.0,N
1636566655.5,286047002.7,N
1636566675.3,286047000.5,N
1636566695.2,286047000.3,N
1636566715.0,286046999.2,N
1636566715.9,286046999.2,N
1636566735.8,286047004.9,Y
1636566755.6,286047015.5,P
1636566775.4,286047013.9,N
1636566795.3,286047011.6,N
1636566815.1,286047012.1,N
1636566835.9,286047009.7,N
1636566855.7,286047006.2,N
1636566875.5,286047008.8,N
1636566895.4,286047009.2,N
1636566915.2,286047006.3,N
1636566935.1,286047004.9,N
1636566936.0,286047004.9,N
1636566955.8,286047005.1,N
1636566975.6,286047005.9,N
1636566995.5,286047005.4,N
1636567015.3,286047003.0,N
1636567035.1,286047004.2,N
1636567055.9,286047002.3,N
1636567075.7,286046999.8,N
1636567095.6,286047002.3,N
1636567115.4,286047002.7,N
1636567135.2,286047001.9,N
1636567155.1,286047001.5,N
1636567156.0,286047001.5,N
1636567175.8,286047002.2,N
1636567195.6,286046999.9,N
