#timestamp,LO_Frequency,Hit,StdDev 
1459227615.8,286046983.9,N
1459227635.6,286046985.7,N
1459227655.4,286046987.9,N
1459227675.3,286046990.0,N
1459227695.1,286046988.4,N
1459227696.0,286046988.4,N
1459227715.8,286046985.6,N
1459227735.7,286046987.2,N
1459227755.5,286046988.1,N
1459227775.3,286046988.1,N
1459227795.1,286046985.5,N
1459227815.9,286046986.7,N
1459227835.7,286046984.6,Y
1459227855.6,286046991.5,P
1459227875.4,286046989.4,P
1459227895.2,286046990.4,P
1459227915.1,286046994.2,Y
1459227916.0,286046994.2,P
1459227935.8,286047005.9,N
1459227955.6,286047004.9,N
1459227975.4,286047006.9,N
1459227995.3,286047006.2,N
1459228015.1,286047006.8,N
1459228035.8,286047004.9,N
1459228055.7,286047006.8,N
1459228075.5,286047007.3,N
1459228095.3,286047006.9,N
1459228115.2,286047003.0,N
1459228135.9,286047003.7,N
1459228155.7,286047006.5,N
1459228175.6,286047007.8,N
1459228195.4,286047008.9,N
1459228215.2,286047008.6,N
1459228235.1,286047008.4,N
1459228236.0,286047008.4,N
1459228255.8,286047010.6,N
1459228275.6,286047012.3,N
1459228295.5,286047006.1,N
1459228315.3,286047009.1,N
1459228335.1,286047007.6,N
1459228355.8,286047009.5,N
1459228375.7,286047009.0,N
1459228395.5,286047009.2,N
1459228415.3,286047008.4,N
1459228435.2,286047008.0,N
1459228455.9,286047010.0,N
1459228475.7,286047006.2,N
1459228495.6,286047010.5,Y
1459228515.4,286047001.4,P
1459228535.2,286047000.5,N
1459228555.1,286047000.8,N
1459228556.0,286047000.8,N
1459228575.8,286046999.7,N
1459228595.6,286047001.3,N
1459228615.5,286047001.8,N
1459228635.3,286047000.6,N
1459228655.1,286046998.7,N
1459228675.9,286046999.2,N
1459228695.7,286046997.0,N
1459228715.5,286047001.1,N
1459228735.4,286047000.7,N
1459228755.2,286047001.2,N
1459228775.0,286046998.7,N
1459228775.9,286046998.7,N
1459228795.8,286046997.2,N
1459228815.6,286046999.0,N
1459228835.4,286046998.6,N
1459228855.2,286047001.0,N
1459228875.1,286046999.8,N
1459228876.0,286046999.8,N
1459228895.8,286047005.1,N
1459228915.7,286047007.5,Y
1459228935.5,286047004.0,P
1459228955.3,286047002.1,N
1459228975.1,286047004.1,N
1459228995.9,286046999.7,N
1459229015.7,286047000.4,N
1459229035.5,286046998.5,N
1459229055.4,286046996.5,N
1459229075.2,286046999.3,N
1459229095.0,286046996.4,N
1459229095.9,286046996.4,N
1459229115.8,286046994.7,N
1459229135.6,286046995.5,N
1459229155.4,286047000.5,N
1459229175.3,286047001.8,N
1459229195.1,286047001.9,N
1459229196.0,286047001.9,N
1459229215.8,286047000.4,N
1459229235.7,286047000.6,N
1459229255.5,286046996.6,N
1459229275.3,286046997.0,N
1459229295.1,286046995.0,N
1459229315.9,286046997.8,N
1459229335.7,286046996.4,N
1459229355.5,286046995.3,N
1459229375.4,286047001.2,N
1459229395.2,286046997.6,N
1459229415.0,286046996.9,N
1459229415.9,286046996.9,N
1459229435.8,286046998.9,N
1459229455.6,286046996.8,N
1459229475.4,286046999.3,N
1459229495.3,286046999.3,N
1459229515.1,286047004.1,N
1459229516.0,286047004.1,N
1459229535.8,286047001.3,N
1459229555.7,286047003.3,N
1459229575.5,286047007.6,N
1459229595.3,286047007.5,N
1459229615.1,286047004.6,N
1459229635.9,286047006.2,N
1459229655.7,286047005.1,N
1459229675.5,286047006.5,N
1459229695.4,286047007.9,N
1459229715.2,286047008.5,N
1459229735.0,286047014.0,Y
1459229735.9,286047014.0,P
1459229755.8,286047009.5,N
1459229775.6,286047006.1,N
1459229795.4,286047004.7,N
1459229815.3,286047004.9,N
1459229835.1,286047006.0,N
1459229855.8,286047004.2,N
1459229875.7,286047003.5,N
1459229895.5,286047002.2,N
1459229915.3,286047004.3,N
1459229935.2,286047001.3,N
1459229955.0,286046998.2,N
1459229955.9,286046998.2,N
1459229975.7,286047000.0,N
1459229995.6,286047001.1,N
1459230015.4,286047003.9,N
1459230035.2,286047002.9,N
1459230055.1,286047001.4,N
1459230056.0,286047001.4,N
1459230075.8,286047002.1,N
1459230095.6,286047001.0,N
1459230115.5,286046998.7,N
1459230135.3,286046997.0,N
1459230155.1,286046993.7,N
1459230175.9,286046996.3,N
1459230195.7,286046992.6,N
1459230215.5,286046992.2,N
1459230235.4,286046990.5,N
1459230255.2,286046988.5,N
1459230275.0,286046988.5,N
1459230275.9,286046988.5,N
1459230295.8,286046986.0,N
1459230315.6,286046983.8,N
1459230335.4,286046988.0,N
1459230355.2,286046985.6,N
1459230375.1,286046987.8,N
1459230376.0,286046987.8,N
1459230395.8,286046989.9,N
1459230415.6,286046986.9,N
1459230435.5,286046986.1,N
1459230455.3,286046986.8,N
1459230475.1,286046986.4,N
1459230495.9,286046984.1,N
1459230515.7,286046984.0,N
1459230535.5,286046985.2,N
1459230555.4,286046982.5,N
1459230575.2,286046986.3,N
1459230595.0,286046983.9,N
1459230595.9,286046983.9,N
1459230615.8,286046983.8,Y
1459230635.6,286046999.1,P
1459230655.4,286047002.7,N
1459230675.3,286047002.6,N
1459230695.1,286047004.4,N
1459230696.0,286047004.4,N
1459230715.2,286047002.1,N
1459230735.1,286047002.3,N
1459230736.0,286047002.3,N
1459230755.8,286047001.8,N
1459230775.6,286047005.8,N
1459230795.5,286047006.8,N
1459230815.3,286047010.4,N
1459230835.1,286047010.5,N
1459230855.9,286047009.8,N
1459230875.7,286047011.9,N
1459230895.5,286047015.2,N
1459230915.3,286047014.5,N
1459230935.2,286047014.3,N
1459230955.0,286047017.6,N
1459230955.9,286047017.6,N
1459230975.7,286047019.3,N
1459230995.6,286047023.3,Y
1459231015.4,286047018.6,P
1459231035.2,286047019.7,P
1459231055.1,286047021.3,P
1459231056.0,286047021.3,Y
1459231075.8,286047008.3,P
1459231095.6,286047008.5,N
1459231115.5,286047009.4,N
1459231135.3,286047012.1,Y
1459231155.1,286047002.1,P
1459231175.9,286047003.3,N
1459231195.7,286047002.7,N
