#timestamp,LO_Frequency,Hit,StdDev 
1541689215.4,286047002.2,N
1541689235.2,286047000.0,N
1541689255.1,286046999.7,N
1541689256.0,286046999.7,N
1541689275.8,286047000.5,N
1541689295.6,286047002.0,N
1541689315.5,286047000.3,N
1541689335.3,286047002.3,N
1541689355.2,286047004.3,Y
1541689375.9,286046999.9,P
1541689395.7,286047000.1,N
1541689415.6,286046998.1,P
1541689435.4,286047002.8,N
1541689455.2,286046999.8,N
1541689475.1,286047000.2,N
1541689476.0,286047000.2,N
1541689495.8,286047001.6,N
1541689515.7,286047001.9,N
1541689535.5,286047004.2,Y
1541689555.3,286047002.0,P
1541689575.2,286047001.4,N
1541689595.0,286047004.4,P
1541689595.9,286047004.4,Y
1541689615.7,286047000.1,P
1541689635.6,286047011.9,P
1541689655.4,286047001.9,N
1541689675.3,286047002.8,N
1541689695.1,286047000.4,N
1541689696.0,286047000.4,N
1541689715.8,286046998.6,N
1541689735.7,286047000.5,N
1541689755.5,286046999.7,N
1541689775.3,286047002.1,N
1541689795.2,286047004.1,N
1541689815.0,286047001.4,N
1541689815.9,286047001.4,N
1541689835.8,286047001.6,N
1541689855.6,286047002.0,N
1541689875.4,286047002.0,N
1541689895.3,286046999.7,N
1541689915.1,286047002.7,N
1541689935.8,286047000.7,N
1541689955.7,286047002.7,N
1541689975.5,286047002.8,N
1541689995.4,286047002.8,N
1541690015.2,286047000.9,N
1541690035.0,286047002.5,N
1541690035.9,286047002.5,N
1541690055.8,286047002.4,N
1541690075.6,286047004.1,N
1541690095.4,286047004.5,N
1541690115.3,286047004.7,N
1541690135.1,286047004.7,N
1541690155.9,286047004.1,N
1541690175.7,286047005.0,N
1541690195.5,286047004.0,N
1541690215.4,286047002.9,N
1541690235.2,286047003.1,N
1541690255.0,286047001.5,N
1541690255.9,286047001.5,N
1541690275.8,286047001.3,N
1541690295.6,286047002.9,N
1541690315.5,286047003.1,N
1541690335.3,286047003.2,N
1541690355.1,286047005.8,Y
1541690375.9,286047004.4,P
1541690395.7,286047004.4,P
1541690415.6,286047001.7,N
1541690435.4,286047001.3,N
1541690455.2,286047004.4,Y
1541690475.1,286046998.4,P
1541690476.0,286046998.4,N
1541690495.8,286046997.2,N
1541690515.6,286046998.9,N
1541690535.5,286046998.5,N
1541690555.3,286047000.7,N
1541690575.2,286046998.8,N
1541690595.9,286046997.7,N
1541690615.7,286046997.7,N
1541690635.6,286046997.5,N
1541690655.4,286046995.5,N
1541690675.2,286046998.0,N
1541690695.1,286046996.8,N
1541690696.0,286046996.8,N
1541690715.8,286046997.2,N
1541690735.7,286046997.8,N
1541690755.5,286046997.8,N
1541690775.3,286046997.3,N
1541690795.2,286046996.8,N
1541690815.0,286046996.7,N
1541690815.9,286046996.7,N
1541690835.8,286046996.9,N
1541690855.6,286046996.5,N
1541690875.4,286046999.0,N
1541690895.3,286046998.4,N
1541690915.1,286046998.8,N
1541690916.0,286046998.8,N
1541690935.8,286046998.4,N
1541690955.7,286047001.1,N
1541690975.5,286046998.3,N
1541690995.3,286046998.8,N
1541691015.2,286046996.5,N
1541691035.0,286046998.3,N
1541691035.9,286046998.3,N
1541691055.8,286047001.2,N
1541691075.6,286047000.7,N
1541691095.4,286047000.6,N
1541691115.3,286046999.5,N
1541691135.1,286046999.3,N
1541691155.9,286046997.2,N
1541691175.7,286046999.6,N
1541691195.5,286046998.4,N
1541691215.4,286047000.7,N
1541691235.2,286046998.4,N
1541691255.0,286047001.0,N
1541691255.9,286047001.0,N
1541691275.8,286046998.1,N
1541691295.6,286047000.5,N
1541691315.4,286046999.9,N
1541691335.3,286046999.9,N
1541691355.1,286046998.1,N
1541691375.9,286046997.2,N
1541691395.7,286046995.3,Y
1541691415.5,286046995.3,P
1541691435.4,286046997.5,N
1541691455.2,286046997.5,N
1541691475.1,286046995.5,Y
1541691476.0,286046995.5,P
1541691495.8,286046999.0,N
1541691515.6,286046997.1,N
1541691535.5,286046997.3,N
1541691555.3,286046997.9,N
1541691575.1,286046997.6,N
1541691595.9,286046996.7,Y
1541691615.7,286047001.7,P
1541691635.6,286047000.0,N
1541691655.4,286046999.7,N
1541691675.2,286047002.6,N
1541691695.1,286047002.4,N
1541691696.0,286047002.4,N
1541691715.8,286047000.4,N
1541691735.6,286047000.7,N
1541691755.5,286046998.9,N
1541691775.3,286047001.2,N
1541691795.2,286047001.9,N
1541691815.9,286047000.0,N
1541691835.7,286047000.1,N
1541691855.6,286047001.1,N
1541691875.4,286046998.6,N
1541691895.2,286046998.4,N
1541691915.1,286046997.6,N
1541691916.0,286046997.6,N
1541691935.8,286046995.5,N
1541691955.7,286046996.4,N
1541691975.5,286046994.9,N
1541691995.3,286046997.3,N
1541692015.2,286046996.9,N
1541692035.9,286046998.2,N
1541692055.7,286046999.8,N
1541692075.6,286047002.8,N
1541692095.4,286046999.8,N
1541692115.2,286046998.3,N
1541692135.1,286046998.2,N
1541692136.0,286046998.2,N
1541692155.8,286046996.9,N
1541692175.7,286046997.3,N
1541692195.5,286046997.6,N
1541692215.3,286046993.4,Y
1541692235.2,286046996.4,P
1541692255.0,286046996.3,N
1541692255.9,286046996.3,N
1541692275.8,286046993.7,Y
1541692295.6,286046999.5,P
1541692315.4,286046998.5,N
1541692335.3,286047000.7,N
1541692355.1,286046998.9,N
1541692375.8,286047000.9,N
1541692395.7,286047000.6,N
1541692415.5,286047001.9,N
1541692435.3,286047003.3,N
1541692455.2,286047003.8,N
1541692475.0,286047002.6,N
1541692475.9,286047002.6,N
1541692495.8,286047002.0,N
1541692515.6,286047000.1,N
1541692535.4,286047000.2,N
1541692555.3,286046998.1,N
1541692575.1,286047004.0,N
1541692595.8,286047002.0,N
1541692615.7,286047002.1,N
1541692635.5,286047003.8,N
1541692655.4,286047003.9,N
1541692675.2,286047003.8,N
1541692695.0,286047006.0,N
1541692695.9,286047006.0,N
1541692715.8,286047004.7,N
1541692735.6,286047004.9,N
1541692755.4,286047005.2,N
1541692775.3,286047006.6,N
1541692795.1,286047007.5,N
