#timestamp,LO_Frequency,Hit,StdDev 
1504922415.1,286047000.4,N,0.8
1504922435.9,286047000.4,N,0.8
1504922455.7,286047000.4,N,0.7
1504922475.5,286047000.2,N,0.7
1504922495.4,286047000.3,N,0.7
1504922515.2,286047001.2,N,0.7
1504922535.0,286047000.5,N,0.6
1504922535.9,286047000.5,N,0.6
1504922555.8,286047000.7,N,0.6
1504922575.6,286047000.9,N,0.5
1504922595.5,286047000.0,N,0.6
1504922615.3,286047000.3,N,0.5
1504922635.1,286047002.3,Y,0.0
1504922655.9,286047002.6,P,1.0
1504922675.7,286047002.5,N,0.9
1504922695.6,286047001.5,N,0.8
1504922715.4,286047002.6,Y,0.0
1504922735.2,286047000.8,P,0.5
1504922755.1,286047000.8,N,0.5
1504922756.0,286047000.8,N,0.4
1504922775.8,286047002.7,Y,0.0
1504922795.7,286047000.9,P,0.1
1504922815.5,286046998.1,P,1.4
1504922835.4,286046996.6,N,1.9
1504922855.2,286046996.8,N,1.9
1504922875.0,286046996.5,N,1.9
1504922875.9,286046996.5,N,1.9
1504922895.8,286046999.2,N,1.8
1504922915.6,286046996.5,N,1.8
1504922935.4,286046998.8,N,1.7
1504922955.3,286046997.2,N,1.7
1504922975.1,286046997.6,N,1.6
1504922995.9,286046997.4,N,1.5
1504923015.7,286046997.8,N,1.5
1504923035.5,286046994.9,Y,0.0
1504923055.4,286046996.6,P,0.7
1504923075.2,286046997.8,P,0.6
1504923095.1,286046995.2,P,1.1
1504923096.0,286046995.2,Y,0.0
1504923115.8,286046998.3,P,0.7
1504923135.6,286046998.9,N,0.8
1504923155.5,286046998.7,N,0.8
1504923175.3,286046999.2,N,0.8
1504923195.2,286046997.1,Y,0.0
1504923215.9,286047000.9,P,1.3
1504923235.7,286047000.9,N,1.2
1504923255.6,286047000.8,N,1.1
1504923275.4,286046999.6,N,1.0
1504923295.3,286046999.2,N,1.0
1504923315.1,286046999.6,N,0.9
1504923316.0,286046999.6,N,0.9
1504923335.8,286046999.5,N,0.8
1504923355.7,286046999.5,N,0.8
1504923375.5,286046999.4,N,0.8
1504923395.3,286046999.1,N,0.7
1504923415.2,286046997.1,Y,0.0
1504923435.0,286046997.1,P,1.3
1504923435.9,286046997.1,N,1.2
1504923455.8,286046996.6,N,1.2
1504923475.6,286046997.2,N,1.1
1504923495.4,286046996.7,Y,0.0
1504923515.3,286047000.5,P,1.5
1504923535.1,286047000.5,N,1.4
1504923555.9,286046998.1,N,1.4
1504923575.7,286046998.2,N,1.3
1504923595.5,286046998.9,N,1.2
1504923615.4,286046999.6,N,1.1
1504923635.2,286046996.5,Y,0.0
1504923655.1,286046998.6,P,0.2
1504923656.0,286046998.6,P,0.2
1504923675.8,286046998.6,P,0.2
1504923695.6,286046998.3,Y,0.0
1504923715.5,286046998.6,P,0.1
1504923735.3,286047000.7,P,1.0
1504923755.2,286046998.3,N,0.9
1504923775.9,286046998.5,N,0.9
1504923795.7,286046999.0,N,0.8
1504923815.6,286046999.1,N,0.7
1504923835.4,286046999.1,N,0.7
1504923855.2,286046999.0,N,0.7
1504923875.1,286046999.0,N,0.6
1504923876.0,286046999.0,N,0.6
1504923895.8,286046998.4,N,0.6
1504923915.7,286046999.4,N,0.6
1504923935.5,286046996.9,Y,0.0
1504923955.3,286046998.1,P,0.4
1504923975.2,286046998.3,P,0.4
1504923995.0,286046998.5,P,0.3
1504923995.9,286046998.5,Y,0.0
1504924015.8,286047000.4,P,1.0
1504924035.6,286047001.1,N,1.1
1504924055.4,286046998.4,N,1.2
1504924075.3,286046998.3,N,1.2
1504924095.1,286046998.5,N,1.1
1504924115.9,286047000.7,N,1.2
1504924135.7,286047000.7,N,1.2
1504924155.5,286047000.3,N,1.1
1504924175.4,286047000.9,N,1.1
1504924195.2,286046998.5,N,1.1
1504924215.1,286047001.0,N,1.2
1504924216.0,286047001.0,N,1.2
1504924235.8,286046999.8,N,1.1
1504924255.6,286047001.1,N,1.1
1504924275.5,286046998.3,N,1.2
1504924295.3,286047000.0,N,1.1
1504924315.1,286047000.0,N,1.1
1504924335.9,286046998.1,N,1.1
1504924355.7,286047001.0,N,1.1
1504924375.6,286046998.7,N,1.1
1504924395.4,286046997.2,N,1.2
1504924415.2,286046996.5,N,1.4
1504924435.1,286046996.7,N,1.4
1504924436.0,286046996.7,N,1.5
1504924455.8,286046996.8,N,1.6
1504924475.7,286046997.7,N,1.6
1504924495.5,286046997.9,N,1.5
1504924515.3,286046997.8,N,1.5
1504924535.2,286046997.0,N,1.6
1504924555.0,286046999.6,N,1.6
1504924555.9,286046999.6,N,1.5
1504924575.8,286046996.6,N,1.5
1504924595.6,286046999.1,N,1.5
1504924615.4,286046996.8,N,1.6
1504924635.3,286046997.1,N,1.6
1504924655.1,286046997.0,N,1.6
1504924675.9,286046999.5,N,1.6
1504924695.7,286046997.2,N,1.6
1504924715.5,286046997.1,N,1.5
1504924735.4,286046997.4,N,1.5
1504924755.2,286046997.0,N,1.5
1504924775.1,286046999.1,N,1.4
1504924776.0,286046999.1,N,1.3
1504924795.8,286046997.2,N,1.2
1504924815.6,286046996.8,N,1.3
1504924835.5,286046997.7,N,1.2
1504924855.3,286046997.1,N,1.1
1504924875.2,286046996.8,N,1.1
1504924895.9,286046997.0,N,1.0
1504924915.7,286046996.7,Y,0.0
1504924935.6,286047000.7,P,1.6
1504924955.4,286047001.2,N,1.6
1504924975.2,286047001.2,N,1.5
1504924995.1,286047000.4,N,1.3
1504924996.0,286047000.4,N,1.2
1504925015.8,286047001.1,N,1.2
1504925035.7,286046998.2,N,1.3
1504925055.5,286046998.1,N,1.4
1504925075.3,286047000.4,N,1.3
1504925095.2,286047000.9,N,1.3
1504925115.0,286047001.2,N,1.3
1504925115.9,286047001.2,N,1.3
1504925135.8,286047001.2,N,1.2
1504925155.6,286047001.1,N,1.2
1504925175.4,286047001.1,N,1.2
1504925195.3,286047000.7,N,1.2
1504925215.1,286047000.6,N,1.1
1504925235.9,286047001.1,N,1.1
1504925255.7,286047001.0,N,1.1
1504925275.5,286046998.8,N,1.1
1504925295.4,286047001.1,N,1.1
1504925315.2,286047001.1,N,1.1
1504925335.1,286047001.1,N,1.1
1504925336.0,286047001.1,N,1.1
1504925355.8,286047000.8,N,1.0
1504925375.6,286042673.8,Y,0.0
1504925395.5,286047000.4,P,0.1
1504925415.3,286047001.1,P,0.3
1504925435.2,286047002.8,P,1.0
1504925455.9,286047000.2,N,0.9
1504925475.7,286047002.8,N,1.1
1504925495.6,286047002.5,N,1.1
1504925515.4,286047002.3,N,1.1
1504925535.2,286047002.6,N,1.1
1504925555.1,286047002.0,N,1.0
1504925556.0,286047002.0,N,1.0
1504925575.8,286047002.7,N,1.0
1504925595.7,286047001.4,N,0.9
1504925615.5,286047001.4,N,0.9
1504925635.3,286047003.8,Y,0.0
1504925655.2,286046999.8,P,1.0
1504925675.0,286047002.1,N,1.0
1504925675.9,286047002.1,N,1.0
1504925695.8,286047002.7,N,1.0
1504925715.6,286047001.5,N,0.9
1504925735.4,286047004.4,Y,0.0
1504925755.3,286047000.5,P,0.6
1504925775.1,286047000.2,N,0.6
1504925795.9,286047001.0,N,0.6
1504925815.7,286046999.9,N,0.6
1504925835.5,286047000.2,N,0.6
1504925855.4,286047002.4,Y,0.0
1504925875.2,286047001.6,P,0.5
1504925895.0,286047002.1,P,0.6
1504925896.0,286047002.1,P,0.6
1504925915.8,286047002.0,Y,0.0
1504925935.6,286047000.6,P,0.5
1504925955.5,286047000.8,N,0.4
1504925975.3,286046998.3,P,1.2
1504925995.1,286047001.2,N,1.2
