#timestamp,LO_Frequency,Hit,StdDev 
1597510815.1,286047000.4,N
1597510816.0,286047000.4,N
1597510835.8,286047000.3,N
1597510855.7,286047002.8,N
1597510875.5,286047002.8,N
1597510895.3,286047002.4,N
1597510915.2,286047000.0,N
1597510935.0,286046999.8,N
1597510935.9,286046999.8,N
1597510955.8,286047000.6,N
1597510975.6,286047000.5,N
1597510995.4,286047000.4,N
1597511015.3,286046999.7,N
1597511035.1,286047002.5,N
1597511055.8,286047002.6,N
1597511075.7,286047002.0,N
1597511095.5,286047001.4,N
1597511115.3,286047002.1,N
1597511135.2,286047003.8,Y
1597511155.0,286047001.4,P
1597511155.9,286047001.4,P
1597511175.8,286047001.8,P
1597511195.6,286047002.2,Y
1597511215.4,286047000.4,P
1597511235.3,286047002.8,P
1597511255.1,286047000.0,N
1597511275.9,286047000.2,N
1597511295.7,286047000.2,N
1597511315.5,286047002.8,N
1597511335.4,286047002.4,N
1597511355.2,286047002.7,N
1597511375.0,286047000.1,N
1597511375.9,286047000.1,N
1597511395.8,286046999.9,N
1597511415.6,286047000.1,N
1597511435.5,286047000.5,N
1597511455.3,286047000.1,N
1597511475.1,286047000.3,N
1597511495.9,286047000.0,N
1597511515.7,286047002.3,N
1597511535.5,286047002.8,N
1597511555.4,286046999.7,N
1597511575.2,286046999.9,N
1597511595.1,286047000.2,N
1597511596.0,286047000.2,N
1597511615.8,286047002.2,N
1597511635.6,286046999.8,N
1597511655.5,286047002.8,N
1597511675.3,286047000.0,N
1597511695.1,286047000.6,N
1597511715.9,286046998.1,N
1597511735.7,286047001.0,N
1597511755.6,286046998.2,N
1597511775.4,286047001.2,N
1597511795.2,286047000.0,N
1597511815.1,286046998.1,N
1597511816.0,286046998.1,N
1597511835.8,286046998.7,N
1597511855.6,286046998.7,N
1597511875.5,286046998.5,N
1597511895.3,286046998.2,N
1597511915.2,286046998.9,N
1597511935.9,286046996.5,N
1597511955.7,286046996.5,N
1597511975.6,286046999.5,N
1597511995.4,286046999.6,N
1597512015.3,286046999.6,N
1597512035.1,286046999.3,N
1597512036.0,286046999.3,N
1597512055.8,286046999.6,N
1597512075.7,286046997.8,N
1597512095.5,286046995.1,Y
1597512115.3,286046997.3,P
1597512135.2,286046997.6,N
1597512155.0,286046995.0,P
1597512155.9,286046995.0,Y
1597512175.8,286046999.3,P
1597512195.6,286046996.5,P
1597512215.4,286046999.4,N
1597512235.3,286046999.5,N
1597512255.1,286046999.4,N
1597512275.9,286046999.4,N
1597512295.7,286046998.7,N
1597512315.5,286046998.5,N
1597512335.4,286047001.2,N
1597512355.2,286047000.4,N
1597512375.0,286047000.1,N
1597512376.0,286047000.1,N
1597512395.8,286046998.6,N
1597512415.6,286046998.3,N
1597512435.5,286046999.3,N
1597512455.3,286046998.8,N
1597512475.1,286046999.4,N
1597512495.9,286046996.5,Y
1597512515.7,286046998.4,P
1597512535.6,286046996.6,P
1597512555.4,286046997.3,N
1597512575.2,286046996.5,Y
1597512595.1,286047000.6,P
1597512596.0,286047000.6,N
1597512615.8,286047000.7,N
1597512635.7,286047000.4,N
1597512655.5,286047002.6,N
1597512705.4,286047002.8,E
1597512715.3,286047000.9,N
1597512735.1,286046999.1,P
1597512755.9,286046999.0,N
1597512775.7,286046996.9,Y
1597512795.5,286046999.1,P
1597512815.4,286046998.7,P
1597512835.2,286046998.9,N
1597512855.1,286046997.0,Y
1597512856.0,286046997.0,P
1597512875.8,286046998.4,N
1597512895.6,286046999.4,N
1597512945.5,286046998.7,E
1597512955.4,286047000.4,N
1597512975.3,286046998.1,P
1597512995.1,286047000.4,N
1597513015.8,286047000.8,N
1597513035.7,286046999.9,N
1597513055.5,286047000.1,N
1597513075.4,286047001.2,N
1597513095.2,286047000.1,N
1597513115.0,286047001.6,N
1597513115.9,286047001.6,N
1597513135.8,286047001.5,N
1597513155.6,286047002.2,N
1597513175.4,286047002.0,N
1597513195.3,286047002.5,N
1597513215.1,286047002.5,N
1597513235.9,286047002.8,N
1597513255.7,286047001.9,N
1597513275.5,286047001.4,N
1597513295.4,286047001.6,N
1597513315.2,286047002.0,N
1597513335.0,286047001.8,N
1597513335.9,286047001.8,N
1597513355.8,286047002.2,N
1597513375.6,286047004.4,Y
1597513395.5,286047002.7,P
1597513415.3,286047002.1,P
1597513435.1,286047001.7,N
1597513455.9,286047001.6,Y
1597513475.7,286047000.2,P
1597513495.6,286047000.2,N
1597513515.4,286046999.9,N
1597513535.2,286046999.9,N
1597513555.1,286047001.9,N
1597513556.0,286047001.9,N
1597513575.8,286047001.5,N
1597513595.6,286047002.6,N
1597513615.5,286047002.5,N
1597513635.3,286046999.7,N
1597513655.2,286046999.7,N
1597513675.9,286046999.8,N
1597513695.7,286047000.0,N
1597513715.6,286047000.9,N
1597513735.4,286047000.1,N
1597513755.2,286047000.5,N
1597513775.1,286047000.7,N
1597513776.0,286047000.7,N
1597513795.8,286046999.9,N
1597513815.7,286046999.8,N
1597513835.5,286047002.5,N
1597513855.3,286047002.8,N
1597513875.2,286047000.1,N
1597513895.9,286047002.7,N
1597513915.7,286047002.5,N
1597513935.6,286047004.4,Y
1597513955.4,286047004.2,P
1597513975.3,286047002.2,N
1597513995.1,286047001.7,N
1597513996.0,286047001.7,N
1597514015.8,286047000.2,N
1597514035.7,286047000.2,N
1597514055.5,286047002.8,N
1597514075.3,286047002.4,N
1597514095.2,286047002.5,N
1597514115.0,286047001.9,N
1597514115.9,286047001.9,N
1597514135.8,286047001.9,N
1597514155.6,286047001.6,N
1597514175.4,286047002.0,N
1597514195.3,286047002.5,N
1597514215.1,286047002.8,N
1597514235.8,286047002.1,N
1597514255.7,286047002.2,N
1597514275.5,286047001.6,N
1597514295.4,286047004.4,Y
1597514315.2,286047000.5,P
1597514335.0,286047000.4,N
1597514335.9,286047000.4,N
1597514355.8,286047000.5,N
1597514375.6,286047000.5,N
1597514395.4,286047000.1,N
