#timestamp,LO_Frequency,Hit,StdDev 
1506013215.4,286046996.6,N
1506013235.3,286047002.6,N
1506013255.1,286047003.4,N
1506013275.8,286047001.6,N
1506013295.7,286047003.0,N
1506013315.5,286047010.8,Y
1506013335.3,286047010.2,P
1506013355.2,286047012.2,N
1506013375.0,286047008.3,N
1506013375.9,286047008.3,N
1506013395.7,286047008.2,N
1506013415.6,286047013.0,Y
1506013435.4,286047009.0,P
1506013455.2,286047014.0,P
1506013475.1,286047012.8,P
1506013476.0,286047012.8,Y
1506013495.8,286046999.7,P
1506013515.6,286047005.8,N
1506013535.5,286047010.4,N
1506013555.3,286047007.7,N
1506013575.1,286047006.4,N
1506013595.9,286047007.1,N
1506013615.7,286047007.1,N
1506013635.5,286047009.9,Y
1506013655.4,286047001.5,P
1506013675.2,286047004.4,N
1506013695.0,286047003.8,N
1506013695.9,286047003.8,N
1506013715.8,286047002.6,N
1506013735.6,286047002.4,N
1506013755.4,286046998.5,N
1506013775.3,286046998.2,N
1506013795.1,286046996.5,N
1506013815.8,286046995.4,N
1506013835.7,286046991.7,N
1506013855.5,286046990.6,N
1506013875.3,286046997.6,N
1506013895.2,286046996.8,N
1506013915.9,286046997.0,N
1506013935.7,286046996.5,N
1506013955.6,286047001.2,N
1506013975.4,286046999.4,N
1506013995.2,286046997.1,N
1506014015.0,286046993.7,N
1506014015.9,286046993.7,N
1506014035.8,286046992.3,N
1506014055.6,286046990.3,N
1506014075.4,286046988.6,N
1506014095.3,286046987.4,N
1506014115.1,286046985.4,N
1506014135.8,286046986.8,N
1506014155.7,286046985.9,N
1506014175.5,286046986.3,N
1506014195.3,286046984.8,N
1506014215.2,286046983.0,N
1506014235.9,286046980.7,Y
1506014255.7,286046986.2,P
1506014275.6,286046985.3,P
1506014295.4,286046985.5,P
1506014315.2,286046986.1,Y
1506014335.1,286046999.1,P
1506014336.0,286046999.1,N
1506014355.8,286046999.6,N
1506014375.6,286046997.7,N
1506014395.5,286046997.9,N
1506014415.3,286046996.2,N
1506014435.1,286046993.4,N
1506014455.8,286046994.2,N
1506014475.7,286046995.2,N
1506014495.5,286046996.0,N
1506014515.3,286046993.7,N
1506014535.2,286046994.7,N
1506014555.9,286046993.4,N
1506014575.7,286046995.4,N
1506014595.6,286046996.2,N
1506014615.4,286046997.9,N
1506014635.2,286046997.7,N
1506014655.1,286046997.3,N
1506014656.0,286046997.3,N
1506014675.8,286046995.9,N
1506014695.6,286046995.6,N
1506014715.5,286046995.6,N
1506014735.3,286046996.2,N
1506014755.1,286046993.6,N
1506014775.9,286046995.6,N
1506014795.7,286046995.4,N
1506014815.5,286046994.6,N
1506014835.3,286046994.2,N
1506014855.2,286046996.0,N
1506014875.0,286046996.3,N
1506014875.9,286046996.3,N
1506014895.7,286046994.2,Y
1506014915.6,286046997.6,P
1506014935.4,286046996.9,P
1506014955.2,286046997.1,P
1506014975.1,286046996.6,Y
1506014976.0,286046996.6,P
1506014995.8,286047002.3,P
1506015015.6,286047000.2,N
1506015035.5,286046998.2,N
1506015055.3,286046998.5,N
1506015075.1,286046999.8,N
1506015095.9,286047001.5,N
1506015115.7,286047002.0,N
1506015135.5,286047004.4,N
1506015155.4,286047001.7,N
1506015175.2,286047003.3,N
1506015195.0,286047003.4,N
1506015195.9,286047003.4,N
1506015215.8,286047003.5,N
1506015235.6,286047001.7,N
1506015255.4,286047004.3,N
1506015275.3,286047004.0,N
1506015295.1,286047003.1,N
1506015296.0,286047003.1,N
1506015315.8,286047003.6,N
1506015335.6,286047002.5,N
1506015355.5,286047001.9,N
1506015375.3,286047002.2,N
1506015395.1,286046999.8,N
1506015415.9,286047002.5,N
1506015435.7,286046999.7,N
1506015455.5,286046999.7,N
1506015475.4,286046999.1,N
1506015495.2,286046994.0,N
1506015515.0,286046999.5,N
1506015515.9,286046999.5,N
1506015535.8,286047002.0,N
1506015555.6,286047003.8,N
1506015575.4,286047008.4,Y
1506015595.3,286047008.0,P
1506015615.1,286047011.0,P
1506015616.0,286047011.0,N
1506015635.8,286047012.6,Y
1506015655.7,286047010.4,P
1506015675.5,286047006.5,P
1506015695.3,286047006.4,P
1506015715.2,286047010.6,Y
1506015735.9,286047001.7,P
1506015755.7,286047003.9,N
1506015775.6,286047003.1,N
1506015795.4,286047003.5,N
1506015815.2,286047005.1,N
1506015835.1,286047007.2,Y
1506015836.0,286047007.2,P
1506015855.8,286047004.0,N
1506015875.6,286047004.5,P
1506015895.5,286047005.1,Y
1506015915.3,286047000.7,P
1506015935.1,286047000.2,N
1506015955.9,286047001.9,N
1506015975.7,286047004.1,N
1506015995.5,286047003.0,N
1506016015.4,286047007.4,Y
1506016035.2,286047005.7,P
1506016055.0,286047009.0,P
1506016055.9,286047009.0,P
1506016075.8,286047008.4,Y
1506016095.6,286047003.9,P
1506016115.4,286047004.2,P
1506016135.3,286047002.8,N
1506016155.1,286047002.8,N
1506016156.0,286047002.8,N
1506016175.8,286047000.9,N
1506016195.7,286046997.0,N
1506016215.5,286046998.9,N
1506016235.3,286047000.7,N
1506016255.2,286047000.4,N
1506016275.9,286047002.2,N
1506016295.7,286047002.8,N
1506016315.5,286046998.4,N
1506016335.4,286046995.1,N
1506016355.2,286046992.2,N
1506016375.0,286046993.0,N
1506016375.9,286046993.0,N
1506016395.8,286046991.2,N
1506016415.6,286046988.7,N
1506016435.4,286046989.4,N
1506016455.3,286046987.3,N
1506016475.1,286046987.7,N
1506016476.0,286046987.7,N
1506016495.8,286046985.4,N
1506016515.7,286046985.5,N
1506016535.5,286046982.6,N
1506016555.3,286046982.0,N
1506016575.2,286046980.8,N
1506016595.9,286046981.3,N
1506016615.7,286046978.9,N
1506016635.5,286046979.3,N
1506016655.4,286046980.2,N
1506016675.2,286046978.7,N
1506016695.0,286046977.9,N
1506016695.9,286046977.9,N
1506016715.8,286046978.1,N
1506016735.6,286046977.6,N
1506016755.4,286046976.2,N
1506016775.3,286046977.2,N
1506016795.1,286046976.5,N
1506016796.0,286046976.5,Y
