#timestamp,LO_Frequency,Hit,StdDev 
1538391645.6,286047000.6,E
1538391655.5,286046999.0,N
1538391675.4,286046998.2,P
1538391695.2,286047000.2,N
1538391715.0,286046998.7,N
1538391715.9,286046998.7,N
1538391735.8,286046999.2,N
1538391755.6,286047002.3,Y
1538391775.5,286047002.7,P
1538391795.3,286047000.6,N
1538391815.1,286047001.1,N
1538391835.9,286047001.5,N
1538391855.7,286047001.4,N
1538391875.5,286047002.3,N
1538391895.4,286047002.7,N
1538391915.2,286047001.0,N
1538391935.0,286047000.9,N
1538391935.9,286047000.9,N
1538391955.8,286047001.2,N
1538391975.6,286046996.7,Y
1538391995.5,286046999.0,P
1538392015.3,286047001.0,N
1538392035.1,286047000.6,N
1538392055.9,286047001.1,N
1538392075.7,286046999.1,N
1538392095.5,286046997.0,Y
1538392115.4,286046997.4,P
1538392135.2,286046995.8,N
1538392155.0,286046996.2,N
1538392156.0,286046996.2,N
1538392175.8,286046993.3,Y
1538392195.6,286046998.5,P
1538392215.5,286046998.5,N
1538392235.3,286046999.3,N
1538392255.1,286046997.0,Y
1538392275.9,286046998.4,P
1538392295.7,286047000.3,P
1538392315.6,286047000.7,N
1538392335.4,286046998.5,N
1538392355.2,286046999.9,N
1538392375.1,286047001.9,N
1538392376.0,286047001.9,N
1538392395.8,286047000.1,N
1538392415.6,286047002.5,N
1538392435.5,286047000.0,N
1538392455.3,286047000.2,N
1538392475.2,286047002.3,N
1538392495.9,286047002.5,N
1538392515.7,286047004.6,Y
1538392535.6,286047004.2,P
1538392555.4,286047000.5,N
1538392575.3,286046998.2,N
1538392595.1,286046999.5,N
1538392596.0,286046999.5,N
1538392615.8,286046999.6,N
1538392635.7,286046998.2,N
1538392655.5,286046999.5,N
1538392675.3,286046996.7,N
1538392695.2,286046993.6,Y
1538392715.0,286046996.4,P
1538392715.9,286046996.4,N
1538392735.8,286046995.7,N
1538392755.6,286046995.5,N
1538392775.4,286046999.1,N
1538392795.3,286046997.1,N
1538392815.1,286046996.5,N
1538392835.8,286046994.9,Y
1538392855.7,286047000.2,P
1538392875.5,286046999.0,N
1538392895.6,286047000.8,N
1538392915.5,286046998.2,N
1538392935.3,286046999.0,N
1538392955.1,286046999.3,N
1538393005.9,286046995.0,E
1538393015.8,286046998.2,N
1538393035.6,286047001.4,P
1538393055.5,286047001.7,N
1538393075.3,286047001.9,N
1538393095.1,286047001.4,N
1538393115.9,286047003.8,N
1538393135.7,286047003.8,N
1538393155.6,286047006.0,Y
1538393175.4,286047005.0,P
1538393195.2,286047005.7,P
1538393215.1,286047003.3,N
1538393216.0,286047003.3,N
1538393235.8,286047005.1,Y
1538393255.6,286047002.1,P
1538393275.5,286047001.6,N
1538393295.3,286046999.7,N
1538393315.2,286047001.1,N
1538393335.9,286046998.3,N
1538393355.7,286047001.0,N
1538393375.6,286047001.9,N
1538393395.4,286047002.1,N
1538393415.2,286046999.7,N
1538393435.1,286047003.7,N
1538393436.0,286047003.7,N
1538393455.8,286047002.2,N
1538393475.7,286047002.1,N
1538393495.5,286047004.2,N
1538393515.3,286047002.5,N
1538393535.2,286047001.5,N
1538393555.9,286047003.8,N
1538393575.7,286047005.2,Y
1538393595.6,286047001.4,P
1538393615.4,286047002.7,P
1538393635.2,286046999.9,N
1538393655.1,286047000.3,N
1538393656.0,286047000.3,N
1538393675.8,286046998.3,N
1538393695.7,286047000.9,N
1538393715.5,286047000.4,N
1538393735.3,286047002.7,N
1538393755.2,286047000.4,N
1538393775.0,286047000.9,N
1538393775.9,286047000.9,N
1538393795.7,286047002.8,N
1538393815.6,286047000.3,N
1538393835.4,286046999.9,N
1538393855.3,286047001.9,N
1538393875.1,286047002.1,N
1538393876.0,286047002.1,N
1538393895.8,286047002.4,N
1538393915.7,286047002.8,N
1538393935.5,286047001.4,N
1538393955.3,286047001.8,N
1538393975.2,286047002.2,N
1538393995.0,286047004.3,Y
1538393995.9,286047004.3,P
1538394015.8,286047002.4,N
1538394035.6,286047000.2,N
1538394055.4,286047002.4,N
1538394075.3,286047002.2,N
1538394095.1,286047004.0,Y
1538394115.8,286047003.8,P
1538394135.7,286047002.6,P
1538394155.5,286047002.3,P
1538394175.4,286047001.4,N
1538394195.2,286046998.2,N
1538394215.0,286046999.3,N
1538394215.9,286046999.3,N
1538394235.8,286046997.1,N
1538394255.6,286046999.0,N
1538394275.4,286046998.5,N
1538394295.3,286046999.1,N
1538394315.1,286046999.1,N
1538394335.8,286047002.3,N
1538394355.7,286047000.0,N
1538394375.5,286047004.4,N
1538394395.4,286047000.2,N
1538394415.2,286047002.8,N
1538394435.0,286047001.9,N
1538394435.9,286047001.9,N
1538394455.8,286047005.9,N
1538394475.6,286047004.4,N
1538394495.4,286047002.4,N
1538394515.3,286046998.9,N
1538394535.1,286046999.6,N
1538394555.9,286046999.3,N
1538394575.7,286046999.8,N
1538394595.5,286047002.7,N
1538394615.4,286046998.5,N
1538394635.2,286047002.8,N
1538394655.0,286046999.7,N
1538394655.9,286046999.7,N
1538394675.8,286047002.8,N
1538394695.6,286047003.1,N
1538394715.4,286047003.6,N
1538394735.3,286047000.2,N
1538394755.1,286046998.1,N
1538394775.9,286046998.5,N
1538394795.7,286047001.2,N
1538394815.5,286046998.2,N
1538394835.4,286047000.0,N
1538394855.2,286047000.5,N
1538394875.0,286047002.8,N
1538394875.9,286047002.8,N
1538394895.8,286047004.2,N
1538394915.6,286047005.9,N
1538394935.5,286047002.0,N
1538394955.3,286047005.3,N
1538394975.1,286047007.0,Y
1538394995.9,286047004.0,P
1538395015.7,286047004.1,P
1538395035.5,286047003.9,P
1538395055.4,286047002.2,N
1538395075.2,286046999.8,N
1538395095.1,286047001.0,N
1538395096.0,286047001.0,N
1538395115.8,286046998.6,N
1538395135.6,286047000.8,N
1538395155.5,286047000.2,N
1538395175.3,286047001.1,N
1538395195.1,286046999.0,N
