#timestamp,LO_Frequency,Hit,StdDev 
1459764015.1,286047002.3,N
1459764035.9,286047003.6,N
1459764055.7,286047004.3,N
1459764075.5,286047001.0,N
1459764095.3,286046996.7,N
1459764115.2,286046996.5,N
1459764135.0,286046993.9,N
1459764135.9,286046993.9,N
1459764155.7,286046993.0,N
1459764175.6,286046990.6,Y
1459764195.4,286046995.5,P
1459764215.2,286046995.0,N
1459764235.3,286046995.8,N
1459764255.1,286046999.4,N
1459764275.9,286047001.0,N
1459764295.7,286047000.3,N
1459764315.5,286047000.6,N
1459764335.4,286047002.8,N
1459764355.2,286046999.8,N
1459764375.0,286047003.8,N
1459764375.9,286047003.8,N
1459764395.8,286047005.7,N
1459764415.6,286047000.6,N
1459764435.4,286046994.9,N
1459764455.3,286046999.1,N
1459764475.1,286046996.5,N
1459764476.0,286046996.5,N
1459764495.8,286046997.0,N
1459764515.7,286046999.5,N
1459764535.5,286046996.6,N
1459764555.3,286046998.3,N
1459764575.2,286046998.7,N
1459764595.9,286046999.7,N
1459764615.7,286047004.3,N
1459764635.5,286047003.1,N
1459764655.4,286047005.5,N
1459764675.2,286047000.7,N
1459764695.0,286047002.0,N
1459764695.9,286047002.0,N
1459764715.8,286046996.8,N
1459764735.6,286046997.5,N
1459764755.4,286046999.1,N
1459764775.3,286046996.7,N
1459764795.1,286046998.9,N
1459764815.8,286046999.1,N
1459764835.7,286046998.6,N
1459764855.5,286046998.3,N
1459764875.3,286046998.1,N
1459764895.2,286046996.5,N
1459764915.9,286046997.4,N
1459764935.7,286046998.8,N
1459764955.6,286046997.1,N
1459764975.4,286046999.4,N
1459764995.2,286046998.3,N
1459765015.0,286046998.2,N
1459765016.0,286046998.2,N
1459765035.8,286047001.2,N
1459765055.6,286046999.4,N
1459765075.4,286046998.9,N
1459765095.3,286047000.5,N
1459765115.1,286046996.5,N
1459765135.8,286046998.2,N
1459765155.7,286046997.3,N
1459765175.5,286046995.0,N
1459765195.3,286046997.3,N
1459765215.2,286046998.0,N
1459765235.9,286046995.4,N
1459765255.7,286046996.7,N
1459765275.6,286046998.3,N
1459765295.4,286046999.3,N
1459765315.2,286046998.7,N
1459765335.1,286046996.8,N
1459765336.0,286046996.8,N
1459765355.8,286046999.0,N
1459765375.6,286047000.3,N
1459765395.5,286047000.6,N
1459765415.3,286046997.9,N
1459765435.1,286046994.3,Y
1459765455.9,286046996.1,P
1459765475.7,286046992.6,P
1459765495.5,286046997.8,N
1459765515.3,286046995.0,N
1459765535.2,286046997.2,N
1459765555.0,286046997.5,N
1459765555.9,286046997.5,N
1459765575.8,286046993.8,Y
1459765595.6,286046998.4,P
1459765615.4,286046999.0,N
1459765635.2,286047000.1,N
1459765655.1,286047003.9,N
1459765656.0,286047003.9,N
1459765675.8,286047002.2,N
1459765695.6,286047002.2,N
1459765715.5,286047002.9,N
1459765735.3,286047003.2,N
1459765755.1,286047005.9,N
1459765775.9,286047007.3,N
1459765795.7,286047010.8,Y
1459765815.5,286047003.5,P
1459765835.4,286047005.2,P
1459765855.2,286047002.0,N
1459765875.0,286047002.7,N
1459765875.9,286047002.7,N
1459765895.8,286047004.0,Y
1459765915.6,286046998.7,P
1459765935.4,286047005.8,N
1459765955.3,286047003.6,N
1459765975.1,286047003.5,N
1459765976.0,286047003.5,N
1459765995.8,286046999.8,N
1459766015.7,286046998.8,N
1459766035.5,286046997.6,N
1459766055.3,286046996.1,N
1459766075.2,286046994.2,N
1459766095.9,286046994.8,N
1459766115.7,286046992.6,N
1459766135.5,286046993.6,N
1459766155.4,286046991.9,N
1459766175.2,286046992.6,N
1459766195.0,286046995.5,N
1459766195.9,286046995.5,N
1459766215.8,286046994.4,N
1459766235.6,286046994.4,N
1459766255.4,286046992.6,N
1459766275.3,286046993.1,N
1459766295.1,286046994.4,N
1459766315.8,286046994.4,N
1459766335.7,286046992.5,N
1459766355.5,286046994.4,N
1459766375.3,286046993.3,N
1459766395.2,286046997.7,N
1459766415.9,286046994.7,N
1459766435.7,286046993.7,N
1459766455.6,286046994.4,N
1459766475.4,286046993.0,N
1459766495.2,286046995.4,N
1459766515.0,286046995.6,N
1459766515.9,286046995.6,N
1459766535.8,286046999.5,N
1459766555.6,286047001.0,N
1459766575.4,286046997.1,N
1459766595.3,286046999.3,N
1459766615.1,286047000.1,N
1459766635.8,286047003.1,N
1459766655.7,286047001.4,N
1459766675.5,286047001.6,N
1459766695.3,286047001.4,N
1459766715.2,286047002.5,N
1459766735.9,286047005.7,N
1459766755.7,286047005.6,N
1459766775.6,286047001.8,N
1459766795.4,286047002.7,N
1459766815.2,286047002.3,N
1459766835.0,286047002.5,N
1459766836.0,286047002.5,N
1459766855.8,286047000.3,N
1459766875.6,286047000.9,N
1459766895.4,286047003.1,N
1459766915.3,286047001.8,N
1459766935.1,286047002.1,N
1459766955.8,286047001.1,N
1459766975.7,286047002.8,N
1459766995.5,286047000.1,N
1459767015.3,286047002.6,N
1459767035.2,286047001.8,N
1459767055.9,286047000.4,N
1459767075.7,286047001.8,N
1459767095.6,286047002.9,N
1459767115.4,286047004.8,N
1459767135.2,286047008.4,Y
1459767155.1,286047003.3,P
1459767156.0,286047003.3,P
1459767175.8,286046999.4,N
1459767195.6,286046999.4,N
1459767215.5,286047000.2,N
1459767235.3,286046999.7,N
1459767255.1,286046995.7,N
1459767275.9,286046993.6,N
1459767295.7,286046996.4,N
1459767315.5,286046993.4,N
1459767335.3,286046997.3,N
1459767355.2,286047002.5,N
1459767375.0,286046998.4,N
1459767375.9,286046998.4,N
1459767395.7,286046997.3,N
1459767415.6,286046997.8,N
1459767435.4,286046997.3,N
1459767455.2,286046995.3,N
1459767475.1,286046997.8,N
1459767476.0,286046997.8,N
1459767495.8,286046997.0,N
1459767515.6,286046998.1,N
1459767535.5,286046998.6,N
1459767555.3,286047000.5,N
1459767575.1,286047003.6,N
1459767595.9,286046998.5,N
