#timestamp,LO_Frequency,Hit,StdDev 
1564434015.8,286047000.8,N
1564434035.6,286047000.9,N
1564434055.4,286046998.5,N
1564434075.3,286046998.3,N
1564434095.1,286046998.3,N
1564434115.8,286046998.1,N
1564434135.7,286047000.6,N
1564434155.5,286047000.9,N
1564434175.4,286046998.4,N
1564434195.2,286046998.8,N
1564434215.0,286046999.1,N
1564434215.9,286046999.1,N
1564434235.8,286046996.8,Y
1564434255.6,286046999.1,P
1564434275.5,286047001.0,P
1564434295.3,286046999.0,N
1564434315.1,286046998.8,N
1564434335.9,286046999.0,N
1564434355.7,286046998.6,N
1564434375.6,286046998.2,N
1564434395.4,286046998.3,N
1564434415.2,286047000.9,N
1564434435.1,286047000.9,N
1564434436.0,286047000.9,N
1564434455.8,286047002.4,N
1564434475.6,286047000.6,N
1564434495.5,286047002.4,N
1564434515.3,286046999.7,N
1564434535.2,286047000.6,N
1564434555.9,286047001.0,N
1564434575.7,286047000.4,N
1564434595.6,286047002.6,N
1564434615.4,286047002.7,N
1564434635.3,286047000.3,N
1564434655.1,286047000.1,N
1564434656.0,286047000.1,N
1564434675.8,286047000.1,N
1564434695.7,286047000.6,N
1564434715.5,286047002.3,N
1564434735.3,286047000.6,N
1564434755.2,286047001.7,N
1564434775.0,286047004.4,Y
1564434775.9,286047004.4,P
1564434795.8,286047001.9,N
1564434815.6,286047002.3,N
1564434835.4,286047002.0,N
1564434855.3,286046999.7,N
1564434875.1,286047002.7,N
1564434895.9,286047002.5,N
1564434915.7,286047002.8,N
1564434935.5,286047002.6,N
1564434955.4,286047002.6,N
1564434975.2,286047002.4,N
1564434995.0,286046999.9,N
1564434996.0,286046999.9,N
1564435015.8,286047000.3,N
1564435035.6,286047002.1,N
1564435055.5,286047001.6,N
1564435075.3,286047002.0,N
1564435095.1,286047001.4,N
1564435115.9,286047002.1,N
1564435135.7,286047003.4,N
1564435155.6,286047002.1,N
1564435175.4,286047002.1,N
1564435195.2,286047002.2,N
1564435215.1,286047002.2,N
1564435216.0,286047002.2,N
1564435235.8,286047001.3,N
1564435255.7,286047002.6,N
1564435275.5,286047001.5,N
1564435295.3,286047004.4,Y
1564435315.2,286046999.8,P
1564435335.0,286047000.1,N
1564435335.9,286047000.1,N
1564435355.8,286046999.9,N
1564435375.6,286047001.6,N
1564435395.4,286047002.8,Y
1564435415.3,286047002.7,P
1564435435.1,286047000.0,N
1564435455.8,286047001.1,N
1564435475.7,286047000.3,N
1564435495.5,286047002.4,N
1564435515.4,286047000.0,N
1564435535.2,286047000.6,N
1564435555.0,286047000.6,N
1564435555.9,286047000.6,N
1564435575.8,286047002.3,N
1564435595.6,286047000.4,N
1564435615.5,286047000.6,N
1564435635.3,286046999.7,N
1564435655.1,286047000.1,N
1564435675.9,286046999.8,N
1564435695.7,286047000.9,N
1564435715.5,286047000.4,N
1564435735.4,286047000.7,N
1564435755.2,286047002.8,Y
1564435775.1,286046999.9,P
1564435776.0,286046999.9,N
1564435795.8,286047000.5,N
1564435815.7,286046998.1,Y
1564435835.5,286046998.2,P
1564435855.3,286047000.3,N
1564435875.2,286047002.2,N
1564435895.0,286047000.1,N
1564435895.9,286047000.1,N
1564435915.8,286047000.9,N
1564435935.6,286047000.2,N
1564435955.4,286047002.8,N
1564435975.3,286047001.9,N
1564435995.1,286047002.1,N
1564436015.8,286047002.2,N
1564436035.7,286047002.7,N
1564436055.5,286047002.2,N
1564436075.4,286047002.6,N
1564436095.2,286047001.4,N
1564436115.0,286047001.5,N
1564436115.9,286047001.5,N
1564436135.8,286047001.5,N
1564436155.6,286047001.9,N
1564436175.5,286047002.7,N
1564436195.3,286047002.0,N
1564436215.1,286047002.6,N
1564436235.9,286047000.0,N
1564436255.7,286047000.1,N
1564436275.6,286047000.6,N
1564436295.4,286047001.2,N
1564436315.2,286046998.6,N
1564436335.1,286046999.0,N
1564436336.0,286046999.0,N
1564436355.8,286046999.3,N
1564436375.6,286046999.5,N
1564436395.5,286046999.4,N
1564436415.3,286046999.0,N
1564436435.2,286046999.2,N
1564436455.0,286046999.1,N
1564436455.9,286046999.1,N
1564436475.7,286046996.9,N
1564436495.6,286046997.1,N
1564436515.4,286046997.5,N
1564436535.3,286046997.3,N
1564436555.1,286046997.3,N
1564436556.0,286046997.3,N
1564436575.8,286046996.7,N
1564436595.7,286046999.5,N
1564436615.5,286046996.8,N
1564436635.6,286046996.9,N
1564436655.5,286046997.0,N
1564436675.3,286046996.5,N
1564436695.2,286046997.6,N
1564436715.0,286046995.0,N
1564436715.9,286046995.0,N
1564436735.7,286046996.1,N
1564436755.6,286046995.2,Y
1564436775.4,286046997.0,P
1564436795.3,286046997.1,P
1564436815.1,286046996.7,P
1564436835.8,286046996.7,Y
1564436855.7,286047000.3,P
1564436875.5,286047001.0,N
1564436895.4,286047001.0,N
1564436915.2,286047000.1,N
1564436935.0,286047002.7,N
1564436935.9,286047002.7,N
1564436955.8,286047000.0,N
1564436975.6,286047000.5,N
1564436995.5,286047000.2,N
1564437015.3,286047000.3,N
1564437035.1,286047000.7,N
1564437055.9,286047001.2,N
1564437075.7,286047000.6,N
1564437095.5,286047001.1,N
1564437115.4,286047002.5,N
1564437135.2,286046999.7,N
1564437155.1,286047000.7,N
1564437156.0,286047000.7,N
1564437175.8,286047000.5,N
1564437195.6,286047002.7,N
1564437215.5,286047002.6,N
1564437235.3,286047001.6,N
1564437255.2,286047000.1,N
1564437275.4,286047003.9,Y
1564437295.3,286046999.8,P
1564437315.1,286047002.8,P
1564437335.8,286047000.6,N
1564437355.7,286047002.6,N
1564437375.5,286047002.2,N
1564437395.4,286047002.5,N
1564437415.3,286047001.4,N
1564437435.2,286047003.9,Y
1564437455.9,286047001.1,P
1564437475.7,286047000.9,P
1564437495.6,286046998.6,P
1564437515.4,286047000.7,N
1564437535.2,286046998.5,N
1564437555.1,286047000.5,N
1564437556.0,286047000.5,N
1564437575.8,286046998.1,N
1564437595.7,286046998.2,N
