#timestamp,LO_Frequency,Hit,StdDev 
1517929215.0,286046995.0,P
1517929215.9,286046995.0,Y
1517929235.8,286047001.2,P
1517929255.6,286046999.1,N
1517929275.4,286046998.9,N
1517929295.3,286046998.7,N
1517929315.1,286046998.3,N
1517929335.8,286046998.3,N
1517929355.7,286046998.4,N
1517929375.5,286046999.6,N
1517929395.4,286046998.9,N
1517929415.2,286046997.7,N
1517929435.0,286046996.8,N
1517929435.9,286046996.8,N
1517929455.8,286046996.1,Y
1517929475.6,286046996.9,P
1517929495.4,286046998.4,N
1517929515.3,286047000.9,N
1517929535.1,286047002.6,N
1517929555.9,286047002.3,N
1517929575.7,286047001.7,N
1517929595.5,286047002.7,N
1517929615.4,286046999.8,N
1517929635.2,286046999.8,N
1517929655.0,286047000.1,N
1517929656.0,286047000.1,N
1517929675.8,286046999.3,N
1517929695.6,286046998.2,N
1517929715.5,286046999.5,N
1517929735.3,286046999.0,N
1517929755.1,286046998.1,N
1517929805.9,286046999.2,E
1517929815.8,286046998.3,N
1517929835.7,286047001.2,P
1517929855.5,286047000.5,N
1517929875.3,286046998.5,N
1517929895.2,286046998.5,N
1517929915.0,286047000.9,N
1517929915.9,286047000.9,N
1517929935.8,286047001.5,N
1517929955.6,286046998.5,N
1517929975.4,286047000.7,N
1517929995.3,286047001.1,N
1517930015.1,286047000.9,N
1517930035.8,286047001.1,N
1517930055.7,286046998.9,N
1517930075.5,286046998.8,N
1517930095.4,286046999.0,N
1517930115.2,286046996.5,N
1517930135.0,286046996.9,N
1517930135.9,286046996.9,N
1517930155.8,286046998.3,N
1517930175.6,286046999.4,N
1517930195.4,286046998.9,N
1517930215.3,286046999.3,N
1517930235.1,286046996.9,N
1517930255.9,286046996.7,N
1517930275.7,286046997.1,N
1517930295.5,286046997.0,N
1517930315.4,286046997.6,N
1517930335.2,286046997.9,N
1517930355.0,286046996.2,N
1517930355.9,286046996.2,N
1517930375.8,286046995.1,N
1517930395.6,286046995.7,N
1517930415.5,286046997.9,N
1517930435.3,286046997.8,N
1517930455.1,286046997.8,N
1517930475.9,286046994.9,N
1517930495.7,286046997.4,N
1517930515.6,286046996.8,N
1517930535.4,286046999.6,N
1517930555.2,286046997.2,N
1517930575.1,286046999.3,N
1517930576.0,286046999.3,N
1517930595.8,286046997.1,N
1517930615.7,286046995.5,Y
1517930635.5,286046999.0,P
1517930655.3,286046999.3,N
1517930675.2,286047001.1,N
1517930695.0,286046996.6,N
1517930695.9,286046996.6,N
1517930715.7,286046996.7,N
1517930735.6,286046996.8,N
1517930755.4,286046997.6,N
1517930775.3,286046997.2,N
1517930795.1,286046996.7,N
1517930815.8,286046999.5,N
1517930835.7,286046997.4,N
1517930855.5,286046999.2,N
1517930875.3,286046999.0,N
1517930895.2,286046999.3,N
1517930915.0,286046999.0,N
1517930915.9,286046999.0,N
1517930935.8,286046998.7,N
1517930955.6,286046999.3,N
1517930975.4,286046996.6,N
1517930995.3,286047000.9,N
1517931015.1,286047002.7,N
1517931035.9,286047000.0,N
1517931055.7,286046998.1,N
1517931075.5,286046998.5,N
1517931095.4,286047000.4,N
1517931115.2,286047000.3,N
1517931135.0,286047002.8,N
1517931135.9,286047002.8,N
1517931155.8,286047003.9,N
1517931175.6,286047002.0,N
1517931195.5,286047002.5,N
1517931215.3,286047001.6,N
1517931235.1,286047004.0,N
1517931255.9,286047001.5,N
1517931275.7,286047003.5,N
1517931295.5,286047004.8,N
1517931315.4,286047005.3,N
1517931335.2,286047003.2,N
1517931355.1,286047005.0,N
1517931356.0,286047005.0,N
1517931375.8,286047003.4,N
1517931395.6,286047005.5,N
1517931415.5,286047006.0,N
1517931435.3,286047005.7,N
1517931455.1,286047005.8,N
1517931475.9,286047005.4,N
1517931495.7,286047007.4,N
1517931515.6,286047005.4,N
1517931535.4,286047005.2,N
1517931555.3,286047005.3,N
1517931575.1,286047008.7,Y
1517931595.8,286047004.3,P
1517931615.7,286047004.3,P
1517931635.5,286047001.7,P
1517931655.4,286047001.5,N
1517931675.2,286047004.4,Y
1517931695.0,286046998.5,P
1517931695.9,286046998.5,N
1517931715.8,286047000.1,N
1517931735.6,286047000.5,N
1517931755.5,286047000.5,N
1517931775.3,286047002.1,N
1517931795.1,286046999.9,N
1517931815.9,286047000.2,N
1517931835.7,286047002.6,N
1517931855.6,286046998.2,N
1517931875.4,286046999.7,N
1517931895.4,286047000.3,N
1517931915.3,286047001.4,N
1517931935.1,286047002.5,N
1517931955.9,286047000.7,N
1517931975.7,286047002.4,N
1517931995.5,286047000.2,N
1517932015.4,286046999.9,N
1517932035.2,286047001.8,N
1517932055.0,286046999.7,N
1517932055.9,286046999.7,N
1517932075.8,286047001.8,N
1517932095.6,286047002.8,N
1517932115.5,286046998.4,N
1517932135.3,286047000.6,N
1517932155.1,286046998.2,N
1517932175.9,286047000.9,N
1517932195.7,286046999.7,N
1517932215.5,286047001.5,N
1517932235.4,286047001.8,N
1517932255.2,286047001.9,N
1517932275.1,286047001.7,N
1517932276.0,286047001.7,N
1517932295.8,286047001.8,N
1517932315.6,286047004.3,Y
1517932335.5,286047002.1,P
1517932355.3,286046999.8,N
1517932375.1,286047000.4,N
1517932395.9,286047000.5,N
1517932415.7,286047011.9,Y
1517932435.6,286047000.9,P
1517932455.4,286046999.8,N
1517932475.2,286047000.8,N
1517932495.1,286047001.2,N
1517932496.0,286047001.2,N
1517932515.8,286046999.3,N
1517932535.7,286046999.0,N
1517932555.5,286047002.6,Y
1517932575.3,286046998.4,P
1517932595.2,286046997.0,P
1517932615.0,286046998.5,N
1517932615.9,286046998.5,N
1517932635.7,286046999.4,N
1517932655.6,286046998.4,N
1517932675.4,286046998.7,N
1517932695.3,286046999.9,N
1517932715.1,286047000.4,N
1517932716.0,286047000.4,N
1517932735.8,286047000.2,N
1517932755.7,286046999.8,N
1517932775.5,286047000.8,N
1517932795.3,286046998.5,N
