#timestamp,LO_Frequency,Hit,StdDev 
1456981215.3,286047009.8,N
1456981235.1,286047007.8,N
1456981255.9,286047009.7,N
1456981275.7,286047011.7,N
1456981295.5,286047014.9,N
1456981315.4,286047011.0,N
1456981335.2,286047010.1,N
1456981355.0,286047009.7,N
1456981355.9,286047009.7,N
1456981375.8,286047010.3,N
1456981395.6,286047009.9,N
1456981415.4,286047012.1,N
1456981435.2,286047009.4,N
1456981455.1,286047011.9,N
1456981456.0,286047011.9,N
1456981475.8,286047012.3,Y
1456981495.7,286047000.9,P
1456981515.5,286047002.4,N
1456981535.3,286047000.8,N
1456981555.1,286047001.0,N
1456981575.9,286046998.0,N
1456981595.7,286046998.5,N
1456981615.5,286047002.6,N
1456981635.4,286046999.7,N
1456981655.2,286047005.7,N
1456981675.0,286047005.3,N
1456981675.9,286047005.3,N
1456981695.8,286047005.8,N
1456981715.6,286047002.3,N
1456981735.4,286047001.4,N
1456981755.3,286047002.7,N
1456981775.1,286047001.6,N
1456981776.0,286047001.6,N
1456981795.8,286047000.1,N
1456981815.7,286047000.1,N
1456981835.5,286047005.9,N
1456981855.3,286047006.2,N
1456981875.2,286047009.9,Y
1456981895.9,286047006.4,P
1456981915.7,286047009.1,P
1456981935.6,286047007.2,N
1456981955.4,286047007.4,Y
1456981975.2,286046996.6,P
1456981995.1,286046998.3,N
1456981996.0,286046998.3,N
1456982015.8,286047000.7,N
1456982035.6,286046996.9,N
1456982055.4,286046995.5,N
1456982075.3,286046997.5,N
1456982095.1,286046997.0,N
1456982115.8,286046997.8,N
1456982135.7,286046995.3,N
1456982155.5,286046996.9,N
1456982175.3,286046994.9,N
1456982195.2,286046995.0,N
1456982215.9,286046990.2,Y
1456982235.7,286046990.8,P
1456982255.6,286046993.1,N
1456982275.4,286046991.1,P
1456982295.2,286046991.5,Y
1456982315.1,286046995.5,P
1456982316.0,286046995.5,P
1456982335.8,286046994.3,P
1456982355.6,286046993.3,Y
1456982375.5,286046998.8,P
1456982395.3,286046999.9,N
1456982415.1,286047001.7,N
1456982435.9,286047003.3,N
1456982455.7,286047000.3,N
1456982475.5,286046997.5,N
1456982495.4,286046995.2,N
1456982515.2,286046996.4,N
1456982535.0,286046996.5,N
1456982535.9,286046996.5,N
1456982555.8,286046996.7,N
1456982575.6,286046997.2,N
1456982595.4,286046995.8,N
1456982615.3,286046993.3,N
1456982635.1,286046998.0,N
1456982636.0,286046998.0,N
1456982655.8,286046996.7,N
1456982675.7,286046998.5,N
1456982695.5,286046998.6,N
1456982715.3,286047000.1,N
1456982735.1,286047004.4,N
1456982755.9,286047003.9,N
1456982775.7,286047002.6,N
1456982795.5,286046999.7,N
1456982815.4,286047004.8,N
1456982835.2,286047005.0,N
1456982855.0,286047005.8,N
1456982855.9,286047005.8,N
1456982875.8,286047003.2,N
1456982895.6,286047005.8,N
1456982915.4,286047004.5,N
1456982935.3,286047005.9,N
1456982955.1,286047002.5,N
1456982956.0,286047002.5,N
1456982975.8,286047001.9,N
1456982995.7,286047007.1,N
1456983015.5,286047010.3,N
1456983035.3,286047009.3,N
1456983055.2,286047012.5,N
1456983075.9,286047018.2,Y
1456983095.7,286047015.1,P
1456983115.6,286047013.5,N
1456983135.4,286047013.0,N
1456983155.2,286047013.3,N
1456983175.0,286047011.3,N
1456983176.0,286047011.3,N
1456983195.8,286047011.3,N
1456983215.6,286047013.7,Y
1456983235.5,286047006.4,P
1456983255.3,286047006.4,N
1456983275.1,286047007.0,N
1456983295.9,286047007.7,Y
1456983315.7,286047003.3,P
1456983335.5,286047002.9,N
1456983355.3,286047003.6,N
1456983375.2,286047003.9,N
1456983395.0,286047004.4,N
1456983395.9,286047004.4,N
1456983415.7,286047002.0,N
1456983435.6,286047003.1,N
1456983455.4,286047004.7,Y
1456983475.2,286046999.7,P
1456983495.1,286047000.2,N
1456983496.0,286047000.2,N
1456983515.8,286047001.0,N
1456983535.6,286047001.0,N
1456983555.5,286047002.4,N
1456983575.3,286047001.1,N
1456983595.1,286047001.5,N
1456983615.9,286047002.5,N
1456983635.7,286046999.8,N
1456983655.5,286047001.1,N
1456983675.4,286046997.0,N
1456983695.2,286046996.9,N
1456983715.0,286046996.7,N
1456983715.9,286046996.7,N
1456983735.8,286046998.0,N
1456983755.6,286046995.3,N
1456983775.4,286046996.1,N
1456983795.2,286046997.3,N
1456983815.1,286046997.3,N
1456983816.0,286046997.3,N
1456983835.8,286046999.4,N
1456983855.6,286047000.4,N
1456983875.5,286046999.6,N
1456983895.3,286046995.3,N
1456983915.1,286046996.5,N
1456983935.9,286047000.2,N
1456983955.7,286046998.7,N
1456983975.5,286046998.7,N
1456983995.4,286047000.3,N
1456984015.2,286047000.8,N
1456984035.0,286047002.9,N
1456984035.9,286047002.9,N
1456984055.8,286047003.6,N
1456984075.6,286047002.3,N
1456984095.4,286047001.7,N
1456984115.3,286047007.1,N
1456984135.1,286047004.9,N
1456984136.0,286047004.9,N
1456984155.8,286047005.7,N
1456984175.6,286047004.1,N
1456984195.5,286047002.0,N
1456984215.3,286047002.0,N
1456984235.1,286046999.9,N
1456984255.9,286046999.0,N
1456984275.7,286047002.4,N
1456984295.5,286046998.2,N
1456984315.4,286047002.4,N
1456984335.2,286047002.1,N
1456984355.0,286047002.4,N
1456984355.9,286047002.4,N
1456984375.8,286047002.3,N
1456984395.6,286047002.1,N
1456984415.4,286047002.2,N
1456984435.3,286047002.2,N
1456984455.1,286047002.3,N
1456984456.0,286047002.3,N
1456984475.8,286047000.2,N
1456984495.7,286046999.8,N
1456984515.5,286047004.2,N
1456984535.3,286047005.4,N
1456984555.2,286047007.4,Y
1456984575.9,286047002.0,P
1456984595.7,286047000.2,N
1456984615.6,286047004.4,P
1456984635.4,286047005.9,Y
1456984655.2,286047002.8,P
1456984675.1,286047000.1,N
1456984676.0,286047000.1,N
1456984695.8,286046998.7,N
1456984715.6,286046998.9,N
1456984735.4,286047000.7,N
1456984755.3,286047001.1,N
1456984775.1,286047002.8,N
1456984795.8,286047004.1,N
