#timestamp,LO_Frequency,Hit,StdDev 
1596695175.1,286046970.6,P
1596695195.9,286046967.9,P
1596695215.7,286046968.0,P
1596695235.5,286046968.1,Y
1596695255.4,286046996.5,P
1596695275.2,286046997.3,N
1596695295.0,286046997.8,N
1596695295.9,286046997.8,N
1596695315.8,286046997.7,N
1596695335.6,286046997.3,N
1596695355.5,286046997.4,N
1596695375.3,286046995.4,N
1596695395.1,286046993.5,N
1596695415.9,286046996.2,N
1596695435.7,286046993.6,N
1596695455.5,286046996.4,N
1596695475.4,286046993.8,N
1596695495.2,286046991.9,N
1596695515.1,286046994.5,N
1596695516.0,286046994.5,N
1596695535.8,286046992.0,N
1596695555.6,286046993.0,N
1596695575.5,286046992.3,N
1596695595.3,286046993.2,N
1596695615.1,286046992.9,N
1596695635.9,286046992.7,N
1596695655.7,286046992.3,N
1596695675.6,286046993.0,N
1596695695.4,286046990.2,N
1596695715.2,286046991.4,N
1596695735.1,286046988.6,N
1596695736.0,286046988.6,N
1596695755.8,286046988.6,N
1596695775.6,286046991.2,N
1596695795.5,286046988.5,Y
1596695815.3,286046996.3,P
1596695835.2,286046996.0,P
1596695855.9,286046993.8,P
1596695875.7,286046992.2,Y
1596695895.6,286046999.2,P
1596695915.4,286046996.5,N
1596695935.2,286046996.7,N
1596695955.1,286046997.2,N
1596695956.0,286046997.2,N
1596695975.8,286046997.6,N
1596695995.7,286046997.9,N
1596696015.5,286046998.0,N
1596696035.3,286046995.9,Y
1596696055.2,286046997.6,P
1596696075.0,286046996.7,P
1596696075.9,286046996.7,P
1596696095.8,286046994.9,Y
1596696115.6,286047000.7,P
1596696135.4,286046998.7,N
1596696155.3,286046999.6,N
1596696175.1,286046998.5,N
1596696195.8,286046996.6,N
1596696215.7,286046996.8,N
1596696235.5,286046997.4,N
1596696255.4,286046998.0,N
1596696275.2,286046995.4,Y
1596696295.0,286046996.5,P
1596696295.9,286046996.5,P
1596696315.8,286046999.6,N
1596696335.6,286046997.3,N
1596696355.4,286046997.5,N
1596696375.3,286046998.0,N
1596696395.1,286046997.6,N
1596696415.9,286046997.5,N
1596696435.7,286046995.7,Y
1596696455.5,286046996.9,P
1596696475.4,286046997.4,P
1596696495.2,286046997.1,P
1596696515.1,286046997.8,Y
1596696516.0,286046997.8,P
1596696535.8,286046998.9,P
1596696555.6,286046999.1,N
1596696575.5,286046997.2,Y
1596696595.3,286047000.7,P
1596696615.1,286046997.0,N
1596696635.9,286046996.7,N
1596696655.7,286046996.7,N
1596696675.6,286046997.9,N
1596696695.4,286046998.0,N
1596696715.2,286046997.9,N
1596696735.1,286046995.3,Y
1596696736.0,286046995.3,P
1596696755.8,286046996.5,N
1596696775.7,286046997.9,N
1596696795.5,286046998.0,N
1596696815.3,286046998.0,N
1596696835.2,286046995.8,Y
1596696855.0,286046997.1,P
1596696855.9,286046997.1,P
1596696875.7,286046997.2,P
1596696895.6,286046995.4,Y
1596696915.4,286046998.3,P
1596696935.3,286046998.6,N
1596696955.1,286046998.1,P
1596696975.8,286046999.0,N
1596696995.7,286046996.9,Y
1596697015.5,286046998.6,P
1596697035.4,286047001.2,P
1596697055.2,286046998.2,N
1596697075.0,286046998.8,N
1596697075.9,286046998.8,N
1596697095.8,286046998.8,N
1596697115.6,286046999.4,N
1596697135.5,286046998.8,N
1596697155.3,286046999.4,N
1596697175.1,286046998.9,N
1596697195.9,286046999.2,N
