#timestamp,LO_Frequency,Hit,StdDev 
1638421215.3,286046998.3,N
1638421235.2,286047000.7,N
1638421255.0,286046998.8,N
1638421255.9,286046998.8,N
1638421275.8,286046998.3,N
1638421295.6,286046998.1,N
1638421315.4,286046998.9,N
1638421335.3,286046999.0,N
1638421355.1,286046998.7,N
1638421375.8,286046997.7,N
1638421395.7,286046997.4,N
1638421415.5,286046996.7,N
1638421435.4,286046996.7,N
1638421455.2,286046997.0,N
1638421475.0,286046999.6,N
1638421475.9,286046999.6,N
1638421495.8,286046999.2,N
1638421515.6,286046999.4,N
1638421535.4,286046999.0,N
1638421555.3,286046997.7,N
1638421575.1,286046999.2,N
1638421595.9,286046997.0,N
1638421615.7,286046997.0,Y
1638421635.5,286047001.0,P
1638421655.4,286047001.1,N
1638421675.2,286047000.3,N
1638421695.1,286047001.0,N
1638421696.0,286047001.0,N
1638421715.8,286047000.9,N
1638421735.6,286046999.7,N
1638421755.5,286047002.6,Y
1638421775.3,286047002.6,P
1638421795.1,286047001.8,N
1638421815.9,286047002.1,N
1638421835.7,286047000.2,N
1638421855.6,286047000.7,N
1638421875.4,286047000.5,N
1638421895.2,286047000.2,N
1638421915.1,286046999.8,N
1638421916.0,286046999.8,N
1638421935.8,286047002.6,N
1638421955.6,286047000.0,N
1638421975.5,286047002.4,N
1638421995.3,286047001.3,N
1638422015.2,286047002.1,N
1638422035.9,286047001.8,N
1638422055.7,286047001.8,N
1638422075.6,286047002.6,N
1638422095.4,286047000.9,N
1638422115.2,286047002.2,N
1638422135.1,286047002.6,N
1638422136.0,286047002.6,N
1638422155.8,286047001.5,N
1638422175.7,286047001.7,N
1638422195.5,286046999.8,N
1638422215.3,286047000.2,N
1638422235.2,286047002.7,N
1638422255.0,286047004.4,Y
1638422255.9,286047004.4,P
1638422275.8,286047001.9,N
1638422295.6,286047002.7,N
1638422315.4,286047000.2,N
1638422335.3,286047000.1,N
1638422355.1,286047000.7,N
1638422375.8,286046998.1,N
1638422395.7,286047001.0,N
1638422415.5,286047000.3,N
1638422435.4,286047000.2,N
1638422455.2,286047000.9,N
1638422475.0,286047000.2,N
1638422475.9,286047000.2,N
1638422495.8,286046999.7,N
1638422515.6,286047002.7,N
1638422535.4,286047002.8,N
1638422555.3,286047000.1,N
1638422575.1,286047000.4,N
1638422595.9,286047000.9,N
1638422615.7,286047002.4,N
1638422635.5,286047002.1,N
1638422655.4,286047002.7,N
1638422675.2,286047002.7,N
1638422695.0,286047002.1,N
1638422695.9,286047002.1,N
1638422715.8,286047002.8,N
1638422735.6,286047000.1,N
1638422755.5,286047002.8,N
1638422775.3,286047000.3,N
1638422795.1,286047000.3,N
1638422815.9,286047001.2,N
1638422835.7,286047002.1,N
1638422855.5,286047001.1,N
1638422875.4,286046998.1,N
1638422895.2,286046998.1,N
1638422915.1,286047000.6,N
1638422916.0,286047000.6,N
1638422935.8,286047002.0,N
1638422955.6,286047001.7,N
1638422975.5,286047002.5,N
1638422995.3,286047000.4,N
1638423015.2,286047002.7,N
1638423035.9,286047000.9,N
1638423055.7,286047000.3,N
1638423075.6,286047002.6,N
1638423095.4,286046999.7,N
1638423115.3,286046998.6,N
1638423135.1,286046998.5,N
1638423136.0,286046998.5,N
1638423155.8,286046999.0,N
1638423175.7,286046998.5,N
1638423195.5,286046999.6,N
1638423215.4,286046999.5,N
1638423235.2,286046999.6,N
1638423255.0,286046999.5,N
1638423255.9,286046999.5,N
1638423275.8,286046996.7,N
1638423295.6,286046999.6,N
1638423315.5,286046996.5,N
1638423335.3,286046999.5,N
1638423355.1,286046999.2,N
1638423375.9,286046998.6,N
1638423395.7,286047001.0,N
1638423415.6,286047000.2,N
1638423435.4,286047000.2,N
1638423455.2,286047000.8,N
1638423475.1,286046999.9,N
1638423476.0,286046999.9,N
1638423495.8,286046999.9,N
1638423515.6,286047000.4,N
1638423535.5,286047000.8,N
1638423555.3,286046998.3,N
1638423575.2,286047000.5,N
1638423595.9,286046998.5,N
1638423615.7,286047000.6,N
1638423635.6,286046999.9,N
1638423655.4,286047001.5,N
1638423675.2,286047001.8,N
1638423695.1,286047004.4,Y
1638423696.0,286047004.4,P
1638423715.8,286047002.1,N
1638423735.7,286047001.7,N
1638423755.5,286047002.3,N
1638423775.3,286047002.4,N
1638423795.2,286047002.5,N
1638423815.0,286047000.9,N
1638423815.9,286047000.9,N
1638423835.8,286046998.1,N
1638423855.6,286047000.5,N
1638423875.4,286047002.8,N
1638423895.3,286047000.1,N
1638423915.1,286047000.9,N
1638423935.9,286046998.2,N
1638423955.7,286047000.8,N
1638423975.5,286047000.7,N
1638423995.4,286047002.4,N
1638424015.2,286047002.5,N
1638424035.0,286047002.6,N
1638424035.9,286047002.6,N
1638424055.8,286047002.8,N
1638424075.6,286047002.6,N
1638424095.5,286047002.7,N
1638424115.3,286047002.4,N
1638424135.1,286047002.7,N
1638424155.9,286047002.4,N
1638424175.7,286047001.5,N
1638424195.5,286047001.9,N
1638424215.4,286047001.5,N
1638424235.2,286047001.5,N
1638424255.1,286047001.4,N
1638424256.0,286047001.4,N
1638424275.8,286047001.5,N
1638424295.6,286047003.9,Y
1638424315.5,286047002.2,P
1638424335.4,286047001.8,P
1638424355.2,286047002.1,P
1638424375.1,286047002.6,Y
1638424376.0,286047002.6,P
1638424395.8,286046999.1,N
1638424415.6,286046996.6,N
1638424435.5,286046996.5,N
1638424455.3,286046998.4,N
1638424475.1,286046998.6,N
1638424495.9,286047001.1,N
1638424515.7,286047000.8,N
1638424535.6,286046998.6,N
1638424555.4,286046998.3,N
1638424575.2,286046998.5,N
1638424595.1,286046999.3,N
1638424596.0,286046999.3,N
1638424615.8,286046999.5,N
1638424635.7,286046997.8,N
1638424655.5,286046996.6,N
1638424705.4,286046999.0,E
1638424715.3,286046998.8,N
1638424735.1,286046998.7,P
1638424755.9,286046999.4,P
1638424775.7,286046999.4,N
1638424795.5,286046998.8,Y
