#timestamp,LO_Frequency,Hit 
1504382415.1,286047003.5,N
1504382416.0,286047003.5,N
1504382435.8,286047005.1,N
1504382455.6,286047005.1,N
1504382475.5,286047005.4,N
1504382495.3,286047006.9,N
1504382515.1,286047009.0,P
1504382535.9,286047003.6,N
1504382555.7,286047001.9,N
1504382575.5,286047002.4,N
1504382595.4,286047000.7,N
1504382615.2,286046998.1,N
1504382635.0,286046998.4,N
1504382635.9,286046998.4,N
1504382655.8,286047002.2,N
1504382675.6,286047000.8,N
1504382695.4,286046998.6,N
1504382715.2,286047000.2,N
1504382735.1,286047000.9,N
1504382736.0,286047000.9,N
1504382755.8,286047001.1,N
1504382775.6,286047000.1,N
1504382795.5,286047001.7,N
1504382815.3,286047003.4,N
1504382835.1,286047000.2,N
1504382855.9,286047002.4,N
1504382875.7,286046998.6,N
1504382895.5,286046999.3,N
1504382915.4,286046998.9,N
1504382935.2,286047001.0,N
1504382955.0,286046998.4,N
1504382955.9,286046998.4,N
1504382975.8,286046998.8,N
1504382995.6,286046996.3,N
1504383015.4,286046994.3,N
1504383035.3,286046993.0,N
1504383055.1,286046993.1,N
1504383056.0,286046993.1,N
1504383075.8,286046990.3,P
1504383095.7,286046989.6,N
1504383115.5,286046986.3,P
1504383135.3,286046988.0,N
1504383155.2,286046987.1,N
1504383175.9,286046989.3,N
1504383195.7,286046989.1,N
1504383215.6,286046991.3,N
1504383235.4,286046990.3,N
1504383255.2,286046989.3,P
1504383275.1,286046996.6,P
1504383276.0,286046996.6,N
1504383295.8,286046996.9,N
1504383315.6,286046997.9,N
1504383335.5,286046995.5,N
1504383355.3,286046995.5,N
1504383375.1,286046995.3,N
1504383395.9,286046995.1,N
1504383415.7,286046996.0,N
1504383435.5,286046994.9,N
1504383455.4,286046993.4,N
1504383475.2,286046991.8,P
1504383495.0,286046994.0,P
1504383495.9,286046994.0,P
1504383515.8,286046991.8,P
1504383535.6,286047001.8,N
1504383555.4,286047005.8,N
1504383575.3,286047003.0,N
1504383595.1,286047005.2,N
1504383615.8,286047003.7,N
1504383635.7,286047003.5,N
1504383655.5,286047007.6,N
1504383675.3,286047008.4,N
1504383695.2,286047012.0,N
1504383715.9,286047013.8,N
1504383735.7,286047017.2,N
1504383755.6,286047017.7,N
1504383775.4,286047021.4,N
1504383795.2,286047021.3,N
1504383815.0,286047023.9,N
1504383816.0,286047023.9,N
1504383835.8,286047030.0,P
1504383855.6,286047017.5,N
1504383875.5,286047016.2,N
1504383895.3,286047016.1,N
1504383915.1,286047016.3,N
1504383935.9,286047019.4,P
1504383955.7,286047004.2,P
1504383975.5,286047003.8,N
1504383995.4,286047006.9,N
1504384015.2,286047004.6,N
1504384035.0,286047005.7,N
1504384035.9,286047005.7,N
1504384055.8,286047007.0,N
1504384075.6,286047006.0,N
1504384095.4,286047007.9,N
1504384115.2,286047006.4,N
1504384135.1,286047005.4,N
1504384136.0,286047005.4,N
1504384155.8,286047003.2,N
1504384175.6,286047010.4,N
1504384195.5,286047008.1,N
1504384215.3,286047008.0,N
1504384235.1,286047008.1,N
1504384255.9,286047004.5,N
1504384275.7,286047003.3,N
1504384295.5,286047005.6,N
1504384315.4,286047005.0,N
1504384335.2,286047010.2,N
1504384355.0,286047010.4,N
1504384355.9,286047010.4,N
1504384375.8,286047013.2,P
1504384395.6,286047005.0,N
1504384415.4,286047007.4,N
1504384435.3,286047004.6,N
1504384455.1,286047002.9,N
1504384456.0,286047002.9,N
1504384475.8,286047003.2,N
1504384495.7,286047003.0,N
1504384515.5,286047004.3,N
1504384535.3,286047004.9,N
1504384555.2,286047003.3,N
1504384575.9,286047003.2,N
1504384595.7,286047003.3,N
1504384615.5,286047003.2,N
1504384635.4,286047003.8,N
1504384655.2,286047003.9,N
1504384675.0,286047001.8,N
1504384675.9,286047001.8,N
1504384695.8,286047002.9,N
1504384715.6,286047005.1,N
1504384735.5,286047009.1,P
1504384755.3,286047002.1,N
1504384775.1,286047004.1,N
1504384795.8,286047005.1,N
1504384815.7,286047005.0,N
1504384835.5,286047006.7,P
1504384855.4,286047000.7,N
1504384875.2,286046999.2,N
1504384895.0,286046991.9,N
1504384895.9,286046991.9,N
1504384915.8,286046987.7,N
1504384935.6,286046985.2,N
1504384955.4,286046984.7,N
1504384975.2,286046983.8,N
1504384995.1,286046985.5,N
1504384996.0,286046985.5,N
1504385015.8,286046988.3,N
1504385035.6,286046988.4,N
1504385055.5,286046988.4,N
1504385075.3,286046982.8,N
1504385095.1,286046975.8,P
1504385115.9,286046983.4,N
1504385135.7,286046983.6,N
1504385155.6,286046982.8,P
1504385175.4,286046998.2,P
1504385195.2,286047001.5,N
1504385215.0,286047001.7,N
1504385215.9,286047001.7,N
1504385235.8,286047001.9,N
1504385255.6,286047005.7,N
1504385275.4,286047005.7,N
1504385295.3,286047003.8,N
1504385315.1,286047004.1,N
1504385335.8,286046999.8,N
1504385355.7,286046999.3,N
1504385375.5,286046997.4,N
1504385395.3,286046997.1,N
1504385415.2,286046997.8,N
1504385435.9,286046997.8,N
1504385455.7,286046995.9,N
1504385475.6,286046996.3,N
1504385495.4,286046996.4,N
1504385515.2,286046994.5,N
1504385535.0,286046994.5,N
1504385536.0,286046994.5,N
1504385555.8,286046993.8,N
1504385575.6,286046995.5,N
1504385595.4,286046995.1,N
1504385615.3,286046999.5,N
1504385635.1,286046996.5,N
1504385655.8,286046996.9,N
1504385675.7,286046993.6,N
1504385695.5,286046993.1,N
1504385715.3,286046994.0,N
1504385735.2,286046995.3,N
1504385755.9,286046998.2,N
1504385775.7,286047007.5,N
1504385795.6,286047010.5,N
1504385815.4,286047010.8,N
1504385835.2,286047009.1,N
1504385855.1,286047011.0,N
1504385856.0,286047011.0,N
1504385875.8,286047012.7,N
1504385895.6,286047016.9,N
1504385915.5,286047018.5,N
1504385935.3,286047016.5,N
1504385955.1,286047013.7,N
1504385975.8,286047013.6,N
1504385995.7,286047011.8,N
