#timestamp,LO_Frequency,Hit,StdDev 
1693364415.9,286046998.8,N
1693364435.7,286047000.4,N
1693364455.5,286046994.9,N
1693364475.4,286047002.3,N
1693364495.2,286047002.1,N
1693364515.1,286047004.1,N
1693364516.0,286047004.1,N
1693364535.8,286047003.5,N
1693364555.6,286047003.0,N
1693364575.5,286047003.1,N
1693364595.3,286047005.6,N
1693364615.2,286047006.9,N
1693364635.9,286047004.1,N
1693364655.7,286047008.0,N
1693364675.6,286047008.5,N
1693364695.4,286047010.5,Y
1693364715.3,286047004.3,P
1693364735.1,286047006.2,P
1693364755.8,286047006.3,P
1693364775.7,286047009.1,Y
1693364795.5,286047002.2,P
1693364815.4,286046999.9,N
1693364835.2,286047000.7,N
1693364855.0,286046997.3,N
1693364855.9,286046997.3,N
1693364875.8,286046997.7,N
1693364895.6,286046993.8,N
1693364915.4,286046996.1,N
1693364935.3,286046995.9,N
1693364955.1,286046999.2,N
1693364975.9,286046999.3,N
1693364995.7,286047001.9,N
1693365015.5,286046997.6,N
1693365035.4,286047002.1,N
1693365055.2,286047004.1,N
1693365075.1,286047001.6,N
1693365076.0,286047001.6,N
1693365095.8,286047001.2,N
1693365115.6,286047002.2,N
1693365135.5,286047000.7,N
1693365155.3,286047002.1,N
1693365175.1,286047000.5,N
1693365195.9,286047001.1,N
1693365215.7,286046999.0,N
1693365235.6,286046997.8,N
1693365255.4,286046993.6,N
1693365275.2,286046996.0,N
1693365295.1,286046995.5,N
1693365296.0,286046995.5,N
1693365315.8,286046994.5,N
1693365335.7,286046994.9,N
1693365355.5,286046995.3,N
1693365375.3,286046994.0,N
1693365395.2,286046995.7,N
1693365415.9,286046997.5,N
1693365435.8,286046999.2,N
1693365455.6,286047000.6,N
1693365475.4,286047000.0,N
1693365495.3,286047000.7,N
1693365515.1,286047000.7,N
1693365535.8,286046998.5,N
1693365555.7,286047002.0,N
1693365575.5,286047002.3,N
1693365595.4,286047002.5,N
1693365615.2,286047004.9,N
1693365635.0,286047005.6,N
1693365635.9,286047005.6,N
1693365655.8,286047001.8,N
1693365675.6,286047004.2,N
1693365695.4,286047001.9,N
1693365715.3,286047004.4,N
1693365735.1,286047004.4,N
1693365755.9,286047005.8,N
1693365775.7,286047004.0,N
1693365795.5,286047003.6,N
1693365815.4,286047004.3,N
1693365835.2,286047005.5,N
1693365855.0,286047005.8,N
1693365855.9,286047005.8,N
1693365875.8,286047005.7,N
1693365895.6,286047003.3,N
1693365915.5,286047005.8,N
1693365935.3,286047005.3,N
1693365955.1,286047006.1,N
1693365975.9,286047008.1,Y
1693365995.7,286047004.8,P
1693366015.6,286047008.7,P
1693366035.4,286047007.5,P
1693366055.2,286047009.0,Y
1693366075.1,286047002.1,P
1693366076.0,286047002.1,N
1693366095.8,286047003.8,N
1693366115.6,286047005.0,Y
1693366135.5,286046998.5,P
1693366155.3,286046999.1,N
1693366175.2,286046996.8,N
1693366195.9,286046997.3,N
1693366215.7,286046999.3,N
1693366235.6,286047000.7,N
1693366255.4,286047000.0,N
1693366275.2,286047000.6,N
1693366295.1,286047001.4,N
1693366296.0,286047001.4,N
1693366315.8,286047000.3,N
1693366335.7,286047000.0,N
1693366355.5,286047002.0,N
1693366375.3,286047002.8,N
1693366395.2,286047001.3,N
1693366415.9,286047002.2,N
1693366435.7,286047003.9,N
1693366455.6,286047001.4,N
1693366475.4,286047001.9,N
1693366495.2,286047000.0,N
1693366515.1,286047001.1,N
1693366516.0,286047001.1,N
1693366535.8,286046998.4,N
1693366555.7,286046998.4,N
1693366575.5,286047001.2,N
1693366595.3,286047000.5,N
1693366615.2,286047001.1,N
1693366635.0,286047000.8,N
1693366635.9,286047000.8,N
1693366655.7,286046999.2,N
1693366675.6,286046998.8,N
1693366695.4,286047001.2,N
1693366715.3,286047000.9,N
1693366735.1,286046999.3,N
1693366755.8,286046996.8,N
1693366775.7,286046991.2,Y
1693366795.5,286046995.1,P
1693366815.4,286046999.3,N
1693366835.2,286046998.4,N
1693366855.0,286046999.4,N
1693366855.9,286046999.4,N
1693366875.8,286046997.7,N
1693366895.6,286046999.5,N
1693366915.4,286046996.1,N
1693366935.3,286046990.3,Y
1693366955.1,286046997.5,P
1693366975.9,286046996.5,P
1693366995.7,286046995.0,P
1693367015.5,286046996.7,N
1693367035.4,286046995.0,Y
1693367055.2,286046999.4,P
1693367075.1,286046999.6,N
1693367076.0,286046999.6,N
1693367095.8,286046995.3,Y
1693367115.6,286047000.3,P
1693367135.5,286047000.8,N
1693367155.3,286046996.9,P
1693367175.1,286047002.4,N
1693367195.9,286047000.4,N
1693367215.7,286047002.7,N
1693367235.6,286046999.7,N
1693367255.4,286047003.1,N
1693367275.2,286047003.7,N
1693367295.1,286047002.7,N
1693367296.0,286047002.7,N
1693367315.8,286047003.9,N
1693367335.6,286047002.9,N
1693367355.5,286047004.0,N
1693367375.3,286047002.8,N
1693367395.2,286046998.1,N
1693367415.9,286047001.3,N
1693367435.7,286047000.2,N
1693367455.6,286046998.3,N
1693367475.4,286046999.4,N
1693367495.2,286046999.6,N
1693367515.1,286046998.5,N
1693367516.0,286046998.5,N
1693367535.8,286046997.6,N
1693367555.7,286046997.8,N
1693367575.5,286046995.3,N
1693367595.3,286046999.6,N
1693367615.2,286047000.7,N
1693367635.9,286046998.7,N
1693367655.7,286046998.2,N
1693367675.6,286046999.4,N
1693367695.4,286046997.8,N
1693367715.2,286046997.2,N
1693367735.1,286046999.5,N
1693367736.0,286046999.5,N
1693367755.8,286046996.9,N
1693367775.7,286046999.6,N
1693367795.5,286046999.8,N
1693367815.3,286047001.0,N
1693367835.2,286046998.8,N
1693367855.0,286047000.8,N
1693367855.9,286047000.8,N
1693367875.8,286047000.1,N
1693367895.6,286046999.8,N
1693367915.4,286046995.6,N
1693367935.3,286046999.7,N
1693367955.1,286047005.6,Y
1693367975.8,286047008.7,P
1693367995.7,286047005.4,N
