#timestamp,LO_Frequency,Hit,StdDev 
1579953615.4,286046997.9,P
1579953635.2,286047002.3,N
1579953655.1,286047006.6,N
1579953656.0,286047006.6,N
1579953675.8,286047011.6,N
1579953695.7,286047020.0,N
1579953715.5,286047017.1,N
1579953735.3,286047015.2,N
1579953755.2,286047017.2,N
1579953775.0,286047018.0,N
1579953775.9,286047018.0,N
1579953795.7,286047022.2,N
1579953815.6,286047028.3,N
1579953835.4,286047034.6,Y
1579953855.3,286047028.3,P
1579953875.1,286047029.6,P
1579953876.0,286047029.6,P
1579953895.8,286047033.2,Y
1579953915.7,286047005.4,P
1579953935.5,286047007.6,N
1579953955.4,286047008.7,N
1579953975.2,286047010.0,N
1579953995.0,286047015.0,N
1579953995.9,286047015.0,N
1579954015.8,286047017.5,N
1579954035.6,286047025.6,Y
1579954055.5,286047023.5,P
1579954075.3,286047036.0,P
1579954095.1,286047043.2,P
1579954115.9,286047049.6,Y
1579954135.7,286047019.2,P
1579954155.6,286047017.2,P
1579954175.4,286047012.7,N
1579954195.2,286046999.7,N
1579954215.1,286046990.5,N
1579954216.0,286046990.5,N
1579954235.8,286046989.4,N
1579954255.6,286046979.4,N
1579954275.5,286046969.0,N
1579954295.3,286046958.4,N
1579954315.2,286046950.3,N
1579954335.9,286046942.6,N
1579954355.7,286046938.2,N
1579954375.6,286046935.0,N
1579954395.4,286046935.2,N
1579954415.2,286046931.6,N
1579954435.1,286046925.1,N
1579954436.0,286046925.1,N
1579954455.8,286046925.6,N
1579954475.7,286046929.3,N
1579954495.5,286046939.3,N
1579954515.3,286046949.2,N
1579954535.2,286046948.5,N
1579954555.9,286046948.6,N
1579954575.7,286046952.1,N
1579954595.6,286046956.2,N
1579954615.4,286046960.4,N
1579954635.3,286046969.4,N
1579954655.1,286046971.5,N
1579954656.0,286046971.5,N
1579954675.8,286046973.1,N
1579954695.7,286046970.1,N
1579954715.5,286046971.0,N
1579954735.3,286046973.2,N
1579954755.2,286046980.2,N
1579954775.0,286046980.8,N
1579954775.9,286046980.8,N
1579954795.8,286046983.4,N
1579954815.6,286046983.6,N
1579954835.4,286046986.7,N
1579954855.3,286046975.8,N
1579954875.1,286046969.5,N
1579954895.8,286046959.5,N
1579954915.7,286046954.4,N
1579954935.5,286046950.2,N
1579954955.4,286046950.8,N
1579954975.2,286046942.0,Y
1579954995.0,286046977.8,P
1579954995.9,286046977.8,N
1579955015.8,286046980.6,N
1579955035.6,286046980.6,N
1579955055.4,286046986.7,N
1579955075.3,286046991.6,N
1579955095.1,286047008.6,N
1579955115.9,286047018.5,N
1579955135.7,286047027.4,N
1579955155.5,286047031.9,N
1579955175.4,286047033.2,N
1579955195.2,286047027.7,N
1579955215.0,286047025.0,N
1579955215.9,286047025.0,N
1579955235.8,286047024.7,N
1579955255.6,286047018.1,N
1579955275.5,286047015.9,N
1579955295.3,286047016.8,N
1579955315.1,286047018.4,N
1579955335.9,286047023.6,N
1579955355.7,286047023.1,N
1579955375.5,286047019.3,N
1579955395.4,286047016.7,N
1579955415.2,286047018.4,N
1579955435.1,286047015.5,N
1579955436.0,286047015.5,N
1579955455.8,286047010.6,N
1579955475.6,286047005.0,N
1579955495.5,286047003.9,N
1579955515.3,286047007.2,N
1579955535.1,286047014.9,N
1579955555.9,286047023.9,N
1579955575.7,286047029.4,N
1579955595.6,286047022.4,N
1579955615.4,286047016.3,N
1579955635.2,286047017.2,N
1579955655.1,286047012.3,N
1579955656.0,286047012.3,N
1579955675.8,286047011.4,N
1579955695.6,286047004.7,N
1579955715.5,286047002.0,N
1579955735.3,286047005.7,N
1579955755.2,286047006.2,N
1579955775.9,286047010.9,N
1579955795.7,286047022.5,Y
1579955815.6,286047021.2,P
1579955835.4,286047025.8,P
1579955855.2,286047037.4,P
1579955875.1,286047043.7,Y
1579955876.0,286047043.7,P
1579955895.8,286047022.6,N
1579955915.7,286047028.6,P
1579955935.5,286047035.3,Y
1579955955.3,286047003.7,P
1579955975.2,286047004.4,N
1579955995.0,286047010.0,N
1579955995.9,286047010.0,N
1579956015.8,286047018.8,N
1579956035.6,286047013.3,N
1579956055.4,286047012.6,N
1579956075.3,286047016.4,N
1579956095.1,286047018.2,N
1579956115.8,286047020.1,N
1579956135.7,286047020.7,N
1579956155.5,286047024.5,Y
1579956175.4,286047009.3,P
1579956195.2,286047013.6,P
1579956215.0,286047016.3,P
1579956215.9,286047016.3,Y
1579956235.8,286047000.3,P
1579956255.6,286046995.8,N
1579956275.5,286046995.8,N
1579956295.3,286047002.7,N
1579956315.1,286047003.9,N
1579956335.9,286046995.9,N
1579956355.7,286046991.3,N
1579956375.6,286046979.2,Y
1579956395.4,286046966.1,P
1579956415.2,286046967.6,N
1579956435.1,286046968.6,N
1579956436.0,286046968.6,N
1579956455.8,286046967.8,N
1579956475.6,286046960.0,Y
1579956495.5,286046979.0,P
1579956515.3,286046969.0,P
1579956535.2,286046965.9,P
1579956555.9,286046958.6,Y
1579956575.7,286046981.3,P
1579956595.6,286046968.4,P
1579956615.4,286046962.8,P
1579956635.3,286046956.4,Y
1579956655.1,286046982.6,P
1579956656.0,286046982.6,P
1579956675.8,286046978.3,P
1579956695.7,286046967.7,Y
1579956715.5,286046987.4,P
1579956735.4,286046984.5,P
1579956755.2,286046986.5,P
1579956775.0,286046983.7,Y
1579956775.9,286046983.7,P
1579956795.8,286047005.0,P
1579956815.6,286047008.2,N
1579956835.4,286047008.5,N
1579956855.3,286047004.6,N
1579956875.1,286047005.1,N
1579956895.9,286047002.0,N
1579956915.7,286047005.4,N
1579956935.5,286047022.8,N
1579956955.4,286047030.1,N
1579956975.2,286047036.4,N
1579956995.0,286047037.2,N
1579956995.9,286047037.2,N
1579957015.8,286047037.8,N
1579957035.6,286047037.0,N
1579957055.5,286047035.1,N
1579957075.3,286047039.2,N
1579957095.1,286047040.9,N
1579957115.9,286047032.5,N
1579957135.7,286047023.3,N
1579957155.5,286047015.2,N
1579957175.4,286047003.6,N
1579957195.2,286047004.0,N
