#timestamp,LO_Frequency,Hit,StdDev 
1546801215.5,286046999.2,N
1546801235.3,286046997.0,P
1546801255.1,286046995.2,Y
1546801275.9,286047002.8,P
1546801295.7,286047000.5,N
1546801315.6,286047000.4,N
1546801335.4,286047001.2,N
1546801355.2,286047000.7,N
1546801375.1,286047002.1,N
1546801376.0,286047002.1,N
1546801395.8,286047002.6,N
1546801415.6,286046999.7,N
1546801435.5,286047000.6,N
1546801455.3,286047000.4,N
1546801475.2,286046999.9,N
1546801495.9,286047000.3,N
1546801515.7,286047001.1,N
1546801535.6,286047001.0,N
1546801555.4,286047000.8,N
1546801575.2,286047000.3,N
1546801595.1,286047000.8,N
1546801596.0,286047000.8,N
1546801615.8,286047002.2,N
1546801635.7,286047000.1,N
1546801655.5,286047001.5,N
1546801675.3,286047002.7,N
1546801695.2,286047002.7,N
1546801715.0,286047002.8,N
1546801715.9,286047002.8,N
1546801735.8,286047002.4,N
1546801755.6,286047000.5,N
1546801775.4,286047001.6,N
1546801795.3,286047003.5,Y
1546801815.1,286047001.6,P
1546801835.8,286047001.9,P
1546801855.7,286047002.0,P
1546801875.5,286047002.0,Y
1546801895.4,286047000.1,P
1546801915.2,286047000.2,N
1546801935.0,286047001.4,N
1546801935.9,286047001.4,N
1546801955.8,286047003.1,Y
1546801975.6,286047003.8,P
1546801995.5,286047004.4,P
1546802015.3,286047005.5,P
1546802035.1,286047007.6,Y
1546802055.9,286047001.5,P
1546802075.7,286046998.4,N
1546802095.5,286047001.1,N
1546802115.4,286047000.9,N
1546802135.2,286047011.9,Y
1546802155.1,286046999.5,P
1546802156.0,286046999.5,N
1546802175.8,286046996.5,P
1546802195.6,286046999.4,N
1546802215.5,286047000.4,N
1546802235.3,286046999.7,N
1546802255.1,286047003.0,N
1546802275.9,286047003.3,N
1546802295.7,286047003.5,N
1546802315.6,286047003.1,N
1546802335.4,286047003.8,N
1546802355.2,286047002.6,N
1546802375.1,286047001.4,N
1546802376.0,286047001.4,N
1546802395.8,286047001.7,N
1546802415.7,286046999.9,N
1546802435.5,286046998.2,N
1546802455.3,286047001.0,N
1546802475.2,286046998.2,N
1546802495.0,286047000.3,N
1546802495.9,286047000.3,N
1546802515.7,286046999.8,N
1546802535.6,286047000.2,N
1546802555.4,286046998.5,N
1546802575.3,286047000.8,N
1546802595.1,286046999.4,N
1546802596.0,286046999.4,N
1546802615.8,286046998.6,N
1546802635.7,286047000.8,N
1546802655.5,286047000.7,N
1546802675.3,286047000.0,N
1546802695.2,286047000.3,N
1546802715.0,286047000.6,N
1546802715.9,286047000.6,N
1546802735.8,286047001.2,N
1546802755.6,286047000.4,N
1546802775.4,286047001.0,N
1546802795.3,286046999.4,N
1546802815.1,286046998.4,N
1546802835.9,286046999.1,N
1546802855.7,286046999.6,N
1546802875.5,286046996.6,Y
1546802895.4,286046997.0,P
1546802915.2,286046999.1,N
1546802935.0,286046999.2,N
1546802935.9,286046999.2,N
1546802955.8,286046997.0,N
1546802975.6,286046997.1,N
1546802995.5,286046997.3,N
1546803015.3,286046998.0,N
1546803035.1,286046995.5,Y
1546803055.9,286046998.7,P
1546803075.7,286046999.3,P
1546803095.6,286046998.2,P
1546803115.4,286046998.2,Y
1546803135.2,286047000.6,P
1546803155.1,286046996.6,P
1546803156.0,286046996.6,N
1546803175.8,286047001.0,N
1546803195.6,286046998.6,N
1546803215.5,286047000.3,N
1546803235.3,286047000.4,N
1546803255.2,286047000.2,N
1546803275.9,286047002.4,N
1546803295.7,286047000.4,N
1546803315.6,286046999.4,N
1546803335.4,286046998.3,N
1546803355.2,286046999.3,N
1546803375.1,286046999.1,N
1546803376.0,286046999.1,N
1546803395.8,286046998.8,N
1546803415.7,286047001.0,N
1546803435.5,286047001.1,N
1546803455.3,286047000.6,N
1546803475.2,286047000.5,N
1546803495.0,286047000.5,N
1546803495.9,286047000.5,N
1546803515.8,286047001.2,N
1546803535.6,286046999.4,N
1546803555.4,286047000.3,N
1546803575.3,286047000.0,N
1546803595.1,286046998.3,N
1546803615.8,286046996.5,N
1546803635.7,286046997.1,N
1546803655.5,286046996.9,N
1546803675.4,286046996.6,N
1546803695.2,286046998.0,N
1546803715.0,286046995.1,Y
1546803715.9,286046995.1,P
1546803735.8,286046996.9,N
1546803755.6,286046996.5,N
1546803775.5,286046999.6,N
1546803795.3,286046998.0,N
1546803815.1,286046998.2,N
1546803835.9,286046997.0,N
1546803855.7,286046995.4,Y
1546803875.6,286046998.0,P
1546803895.4,286046997.9,P
1546803915.2,286046995.6,P
1546803935.1,286046999.2,N
1546803936.0,286046999.2,N
1546803955.8,286046997.1,N
1546803975.6,286046998.9,N
1546803995.5,286046997.6,N
1546804015.3,286046998.0,N
1546804035.2,286046997.3,N
1546804055.9,286046997.5,N
1546804075.7,286046995.3,Y
1546804095.6,286046996.5,P
1546804115.4,286046998.6,N
1546804135.2,286046999.1,N
1546804155.1,286046998.5,N
1546804156.0,286046998.5,N
1546804175.8,286046998.4,N
1546804195.7,286047000.2,N
1546804215.5,286046998.4,N
1546804235.3,286047000.5,N
1546804255.2,286047000.6,N
1546804275.0,286047000.3,N
1546804275.9,286047000.3,N
1546804295.8,286047001.1,N
1546804315.6,286046998.3,N
1546804335.4,286046999.2,N
1546804355.3,286047001.2,N
1546804375.1,286047000.9,N
1546804395.8,286046998.6,N
1546804415.7,286046998.2,N
1546804435.5,286047001.0,N
1546804455.4,286046998.6,N
1546804475.2,286047001.1,N
1546804495.0,286047000.6,N
1546804495.9,286047000.6,N
1546804515.8,286047000.6,N
1546804535.6,286047001.8,N
1546804555.4,286047003.8,N
1546804575.3,286047003.5,N
1546804595.1,286047004.1,N
1546804615.9,286047003.6,N
1546804635.7,286047003.9,N
1546804655.5,286047003.1,N
1546804675.4,286047004.5,N
1546804695.2,286047003.7,N
1546804715.0,286047002.9,N
1546804715.9,286047002.9,N
1546804735.8,286047005.5,N
1546804755.6,286047006.9,Y
1546804775.5,286047005.4,P
1546804795.3,286047002.7,N
