#timestamp,LO_Frequency,Hit,StdDev 
1622386815.3,286047001.0,N
1622386835.2,286047000.7,N
1622386855.9,286046998.6,N
1622386875.7,286047000.7,N
1622386895.6,286047000.8,N
1622386915.4,286046998.4,N
1622386935.3,286046998.1,N
1622386955.1,286046998.1,N
1622386956.0,286046998.1,N
1622386975.8,286047000.8,N
1622386995.7,286047001.2,N
1622387015.5,286047001.2,N
1622387035.3,286046998.2,N
1622387055.2,286046998.5,N
1622387075.0,286047000.7,N
1622387075.9,286047000.7,N
1622387095.8,286047000.7,N
1622387115.6,286047001.2,N
1622387135.4,286047000.8,N
1622387155.3,286047001.1,N
1622387175.1,286047000.8,N
1622387195.9,286046998.3,N
1622387215.7,286046998.4,N
1622387235.5,286046998.2,N
1622387255.4,286047001.1,N
1622387275.2,286047001.1,N
1622387295.0,286046998.3,N
1622387295.9,286046998.3,N
1622387315.8,286046998.5,N
1622387335.6,286046998.2,N
1622387355.5,286046998.6,N
1622387375.3,286046998.6,N
1622387395.1,286046998.2,N
1622387415.9,286046998.1,N
1622387435.7,286047000.7,N
1622387455.5,286046998.4,N
1622387475.4,286047000.8,N
1622387495.2,286047001.1,N
1622387515.1,286047001.2,N
1622387516.0,286047001.2,N
1622387535.8,286046998.6,N
1622387555.6,286046998.3,N
1622387575.5,286046998.6,N
1622387595.3,286046998.6,N
1622387615.2,286046998.5,N
1622387635.9,286046998.5,N
1622387655.7,286046998.6,N
1622387675.6,286047000.7,N
1622387695.4,286046998.3,N
1622387715.2,286046998.1,N
1622387735.1,286047000.8,N
1622387736.0,286047000.8,N
1622387755.8,286046998.2,N
1622387775.7,286047001.1,N
1622387795.5,286047000.7,N
1622387815.3,286047001.1,N
1622387835.2,286046998.3,N
1622387855.0,286046998.5,N
1622387855.9,286046998.5,N
1622387875.8,286046998.2,N
1622387895.6,286046998.1,N
1622387915.4,286046998.1,N
1622387935.3,286047001.0,N
1622387955.1,286046998.1,N
1622387975.8,286047001.0,N
1622387995.7,286047000.9,N
1622388015.5,286047001.1,N
1622388035.4,286046999.9,N
1622388055.2,286047002.7,N
1622388075.0,286047000.0,N
1622388075.9,286047000.0,N
1622388095.8,286047000.3,N
1622388115.6,286047000.6,N
1622388135.4,286046999.9,N
1622388155.3,286047000.8,N
1622388175.1,286047000.4,N
1622388195.9,286046998.2,N
1622388215.7,286046998.5,N
1622388235.5,286046998.3,N
1622388255.4,286046998.6,N
1622388275.2,286046998.5,N
1622388295.1,286047000.7,N
1622388296.0,286047000.7,N
1622388315.8,286047000.7,N
1622388335.6,286047000.9,N
1622388355.5,286047000.8,N
1622388375.3,286047000.3,N
1622388395.1,286047001.2,N
1622388415.9,286046998.1,N
1622388435.7,286046998.5,N
1622388455.6,286046998.1,N
1622388475.4,286046998.6,N
1622388495.2,286047001.0,N
1622388545.1,286047000.3,E
1622388555.0,286047000.8,N
1622388555.9,286047000.8,P
1622388575.8,286047001.2,P
1622388595.6,286046998.5,Y
1622388615.4,286046998.3,P
1622388635.3,286046999.3,N
1622388655.1,286046999.0,N
1622388675.9,286046999.1,N
1622388695.7,286046999.1,N
1622388715.5,286046999.0,N
1622388735.4,286046998.2,N
1622388755.2,286046998.5,N
1622388775.0,286046998.8,N
1622388776.0,286046998.8,N
1622388795.8,286046998.6,N
1622388815.6,286046998.3,N
1622388835.5,286047000.7,N
1622388855.3,286047001.2,N
1622388875.1,286046998.8,N
1622388895.9,286046999.0,N
1622388915.7,286046998.8,N
1622388935.6,286046999.4,N
1622388955.4,286046999.0,N
1622388975.2,286047001.1,N
1622388995.1,286046998.8,N
1622388996.0,286046998.8,N
1622389015.8,286046998.3,N
1622389035.6,286046998.5,N
1622389055.5,286046999.0,N
1622389075.3,286046998.7,N
1622389095.2,286046998.1,N
1622389115.9,286046998.7,N
1622389135.7,286046999.3,N
1622389155.6,286046998.7,N
1622389175.4,286046999.2,N
1622389195.2,286046999.4,N
1622389215.1,286046999.2,N
1622389216.0,286046999.2,N
1622389235.8,286046999.4,N
1622389255.7,286046999.1,N
1622389275.5,286046998.8,N
1622389295.3,286046999.4,N
1622389315.2,286046999.4,N
1622389335.0,286046999.3,N
1622389335.9,286046999.3,N
1622389355.8,286046999.4,N
1622389375.6,286046999.2,N
1622389395.4,286046999.6,N
1622389445.3,286046999.0,E
1622389455.2,286046998.3,N
1622389475.1,286046998.2,P
1622389476.0,286046998.2,P
1622389495.8,286047000.7,Y
1622389515.6,286047002.6,P
1622389535.5,286047002.7,N
1622389555.3,286046999.8,N
1622389575.2,286047002.8,N
1622389595.9,286046999.7,N
1622389615.7,286047002.1,N
1622389635.6,286047002.1,N
1622389655.4,286046999.7,N
1622389675.3,286047002.5,N
1622389695.1,286047002.2,N
1622389696.0,286047002.2,N
1622389715.8,286047002.7,N
1622389735.7,286047002.5,N
1622389755.5,286047002.3,N
1622389775.4,286047002.2,N
1622389795.2,286047002.3,N
1622389815.0,286047002.7,N
1622389815.9,286047002.7,N
1622389835.8,286047002.6,N
1622389855.6,286047001.5,N
1622389875.4,286047002.6,N
1622389895.3,286047002.0,N
1622389915.1,286047002.7,N
1622389935.9,286047000.2,N
1622389955.7,286047000.1,N
1622389975.5,286047000.1,N
1622389995.4,286047000.2,N
1622390015.2,286047000.2,N
1622390035.1,286046999.8,N
1622390036.0,286046999.8,N
1622390055.8,286046999.9,N
1622390075.6,286047000.1,N
1622390095.5,286047000.1,N
1622390115.3,286046999.8,N
1622390135.2,286047002.3,N
1622390155.9,286046999.8,N
1622390175.7,286046999.7,N
1622390195.6,286047002.0,N
1622390215.4,286047002.6,N
1622390235.2,286047002.1,N
1622390255.1,286047002.4,N
1622390256.0,286047002.4,N
1622390275.8,286047002.3,N
1622390295.7,286047002.3,N
1622390315.5,286047002.4,N
1622390335.3,286047002.8,N
1622390355.2,286047002.3,N
1622390375.0,286046999.7,N
1622390375.9,286046999.7,N
1622390395.8,286046999.8,N
