#timestamp,LO_Frequency,Hit,StdDev 
1644829215.8,286047001.0,N
1644829235.7,286047001.0,N
1644829255.5,286047003.5,N
1644829275.4,286047009.9,N
1644829295.2,286047007.2,N
1644829315.0,286047009.1,N
1644829315.9,286047009.1,N
1644829335.8,286047004.8,N
1644829355.6,286047012.7,N
1644829375.4,286047017.2,N
1644829395.3,286047013.6,N
1644829415.1,286047014.1,N
1644829435.9,286047010.3,N
1644829455.7,286047005.0,N
1644829475.5,286047012.3,N
1644829495.4,286047008.7,N
1644829515.2,286047008.0,N
1644829535.0,286047018.3,N
1644829535.9,286047018.3,N
1644829555.8,286047026.2,Y
1644829575.6,286047018.3,P
1644829595.5,286047016.3,N
1644829615.3,286047018.1,P
1644829635.1,286047026.8,Y
1644829655.9,286047019.6,P
1644829675.7,286047013.0,P
1644829695.6,286047008.6,P
1644829715.4,286047005.7,N
1644829735.2,286047000.3,N
1644829755.1,286046998.8,N
1644829756.0,286046998.8,N
1644829775.8,286046993.5,N
1644829795.6,286046997.2,N
1644829815.5,286047006.3,N
1644829835.3,286047010.4,N
1644829855.2,286047004.2,N
1644829875.9,286047002.7,N
1644829895.7,286046997.2,N
1644829915.6,286046996.4,N
1644829935.4,286046989.4,N
1644829955.2,286046988.4,N
1644829975.1,286046981.1,N
1644829976.0,286046981.1,N
1644829995.8,286046976.6,N
1644830015.7,286046976.6,N
1644830035.5,286046976.2,N
1644830055.3,286046974.3,N
1644830075.2,286046973.0,N
1644830095.9,286046970.0,N
1644830115.7,286046966.1,N
1644830135.6,286046963.3,N
1644830155.4,286046963.9,N
1644830175.3,286046966.1,N
1644830195.1,286046967.3,N
1644830196.0,286046967.3,N
1644830215.8,286046970.3,N
1644830235.7,286046976.1,N
1644830255.5,286046973.6,N
1644830275.3,286046973.5,N
1644830295.2,286046972.4,N
1644830315.0,286046969.2,N
1644830315.9,286046969.2,N
1644830335.8,286046962.9,N
1644830355.6,286046966.8,N
1644830375.4,286046969.2,N
1644830395.3,286046967.2,N
1644830415.1,286046968.2,Y
1644830435.8,286046993.1,P
1644830455.7,286046988.6,N
1644830475.5,286046990.8,N
1644830495.4,286046990.8,N
1644830515.2,286046988.1,N
1644830535.0,286046985.5,N
1644830535.9,286046985.5,N
1644830555.8,286046984.6,N
1644830575.6,286046988.0,N
1644830595.4,286046994.8,N
1644830615.3,286046994.1,N
1644830635.1,286046993.5,N
1644830655.9,286046990.6,N
1644830675.7,286046988.8,N
1644830695.5,286046988.8,N
1644830715.4,286046989.7,N
1644830735.2,286046988.4,N
1644830755.0,286046983.8,Y
1644830755.9,286046983.8,P
1644830775.8,286046995.3,N
1644830795.6,286046995.1,N
1644830815.5,286046993.4,N
1644830835.3,286046994.7,N
1644830855.1,286046996.1,N
1644830875.9,286046997.4,N
1644830895.7,286046999.3,N
1644830915.6,286046993.5,N
1644830935.4,286046992.2,N
1644830955.2,286046993.8,N
1644830975.1,286046992.2,N
1644830976.0,286046992.2,N
1644830995.8,286046994.9,N
1644831015.6,286046998.7,N
1644831035.5,286047001.3,N
1644831055.3,286047008.9,N
1644831075.2,286047010.2,N
1644831095.9,286047005.0,N
1644831115.7,286047005.5,N
1644831135.6,286047003.5,N
1644831155.4,286047004.1,N
1644831175.2,286046999.8,N
1644831195.1,286047003.3,N
1644831196.0,286047003.3,N
1644831215.8,286047004.6,N
1644831235.7,286047007.5,N
1644831255.5,286047004.1,N
1644831275.3,286047001.8,N
1644831295.2,286047000.3,N
1644831315.0,286047002.8,N
1644831315.9,286047002.8,N
1644831335.8,286046999.7,N
1644831355.6,286047001.9,N
1644831375.4,286047004.5,N
1644831395.3,286047010.3,N
1644831415.1,286047015.6,Y
1644831435.8,286047013.9,P
1644831455.7,286047010.7,N
1644831475.5,286047006.4,N
1644831495.4,286047011.2,N
1644831515.2,286047014.4,Y
1644831535.0,286047009.0,P
1644831535.9,286047009.0,P
1644831555.8,286047008.2,P
1644831575.6,286047008.0,Y
1644831595.5,286046997.7,P
1644831615.3,286046994.6,N
1644831635.1,286046993.6,N
1644831655.9,286046997.1,N
1644831675.7,286046999.2,N
1644831695.6,286046993.3,N
1644831715.4,286047002.8,N
1644831735.2,286047004.0,N
1644831755.1,286047000.2,N
1644831756.0,286047000.2,N
1644831775.8,286046999.9,N
1644831795.6,286047005.1,N
1644831815.5,286047004.2,N
1644831835.3,286046999.3,N
1644831855.2,286046998.9,N
1644831875.9,286046998.5,N
1644831895.7,286046996.5,N
1644831915.6,286046993.0,N
1644831935.4,286046994.3,N
1644831955.2,286046994.3,N
1644831975.1,286046998.0,N
1644831976.0,286046998.0,N
1644831995.8,286046995.3,N
1644832015.7,286046996.7,N
1644832035.5,286046996.3,N
1644832055.3,286046992.5,N
1644832075.2,286046993.8,N
1644832095.9,286046996.6,N
1644832115.7,286046999.6,N
1644832135.6,286046995.6,N
1644832155.4,286046994.4,N
1644832175.2,286046996.0,N
1644832195.1,286046992.9,N
1644832196.0,286046992.9,N
1644832215.8,286046987.0,Y
1644832235.7,286046990.2,P
1644832255.5,286046992.6,N
1644832275.3,286046993.1,N
1644832295.2,286046999.6,N
1644832315.0,286046995.0,N
1644832315.9,286046995.0,N
1644832335.8,286046991.8,N
1644832355.6,286046994.8,N
1644832375.4,286046993.7,N
1644832395.3,286046997.8,N
1644832415.1,286047001.2,N
1644832435.8,286046997.9,N
1644832455.7,286046996.1,N
1644832475.5,286046996.8,N
1644832495.3,286046995.2,N
1644832515.2,286046995.5,N
1644832535.0,286046989.4,Y
1644832535.9,286046989.4,P
1644832555.8,286046995.8,N
1644832575.6,286047000.8,N
1644832595.4,286046996.6,N
1644832615.3,286046997.4,N
1644832635.1,286047005.0,N
1644832655.9,286047003.9,N
1644832675.7,286047000.5,N
1644832695.5,286047004.3,N
1644832715.4,286047000.3,N
1644832735.2,286047002.2,N
1644832755.0,286046996.4,N
1644832755.9,286046996.4,N
1644832775.8,286047000.6,N
1644832795.6,286047002.1,N
