#timestamp,LO_Frequency,Hit,StdDev 
1638010815.6,286047002.3,N
1638010835.5,286047002.8,N
1638010855.3,286047000.6,N
1638010875.1,286047002.8,N
1638010895.9,286047002.4,N
1638010915.7,286047000.5,N
1638010935.5,286047002.3,N
1638010955.4,286047002.7,N
1638010975.2,286047000.0,N
1638010995.1,286047001.9,N
1638010996.0,286047001.9,N
1638011015.8,286047001.8,N
1638011035.6,286047001.6,N
1638011055.5,286047004.3,N
1638011075.3,286047004.3,N
1638011095.1,286047004.2,N
1638011115.9,286047004.1,N
1638011135.7,286047003.3,N
1638011155.6,286047004.2,Y
1638011175.4,286047002.2,P
1638011195.2,286047001.8,P
1638011215.1,286047001.7,P
1638011216.0,286047001.7,Y
1638011235.8,286047002.7,P
1638011255.7,286047002.6,P
1638011275.5,286047001.4,P
1638011295.3,286047001.8,Y
1638011315.2,286047000.5,P
1638011335.0,286047001.1,N
1638011335.9,286047001.1,N
1638011355.7,286046999.9,N
1638011375.6,286047000.5,N
1638011395.4,286047000.6,N
1638011415.3,286047002.7,Y
1638011435.1,286046999.8,P
1638011455.9,286047000.4,N
1638011475.7,286047000.7,N
1638011495.5,286047000.9,N
1638011515.4,286047000.2,N
1638011535.2,286047002.5,Y
1638011555.1,286047000.1,P
1638011556.0,286047000.1,N
1638011575.8,286046998.3,P
1638011595.6,286046998.3,N
1638011615.5,286046998.6,N
1638011635.3,286047000.7,N
1638011655.2,286047000.2,N
1638011675.9,286047000.7,N
1638011695.7,286047000.7,N
1638011715.6,286046999.2,N
1638011735.4,286046998.8,N
1638011755.2,286046998.4,N
1638011775.1,286047000.0,N
1638011776.0,286047000.0,N
1638011795.8,286046998.8,N
1638011815.7,286047000.7,N
1638011835.5,286047000.9,N
1638011855.3,286047000.5,N
1638011875.2,286047000.5,N
1638011895.0,286047000.1,N
1638011895.9,286047000.1,N
1638011915.8,286047002.6,N
1638011935.6,286047000.4,N
1638011955.4,286047002.7,N
1638011975.3,286047000.7,N
1638011995.1,286047002.4,N
1638012015.8,286047000.6,N
1638012035.7,286047000.9,N
1638012055.5,286046998.1,N
1638012075.4,286047000.3,N
1638012095.2,286047000.3,N
1638012115.0,286047002.1,N
1638012115.9,286047002.1,N
1638012135.8,286047002.6,N
1638012155.6,286046999.7,N
1638012175.4,286047002.7,N
1638012195.3,286047002.5,N
1638012215.1,286047002.2,N
1638012235.9,286047000.0,N
1638012255.7,286047000.3,N
1638012275.5,286046999.8,N
1638012295.4,286047001.2,N
1638012315.2,286047000.7,N
1638012335.0,286046996.5,Y
1638012336.0,286046996.5,P
1638012355.8,286046995.0,N
1638012375.6,286046997.8,N
1638012395.5,286046997.7,N
1638012415.3,286046999.2,N
1638012435.1,286046996.6,N
1638012455.9,286046999.6,N
1638012475.7,286046998.3,N
1638012495.5,286046998.9,N
1638012515.4,286047001.0,N
1638012535.2,286047000.5,N
1638012555.1,286047000.2,N
1638012556.0,286047000.2,N
1638012575.8,286047000.3,N
1638012595.6,286047000.3,N
1638012615.5,286047000.2,N
1638012635.3,286047000.4,N
1638012655.1,286047000.2,N
1638012675.9,286047002.3,N
1638012695.7,286047002.7,N
1638012715.6,286047002.1,N
1638012735.4,286047002.6,N
1638012755.2,286047000.3,N
1638012775.1,286046998.1,N
1638012776.0,286046998.1,N
1638012795.8,286046998.9,N
1638012815.6,286046998.5,N
1638012835.5,286046998.2,N
1638012855.3,286046998.4,N
1638012875.2,286046998.1,N
1638012895.9,286046998.1,N
1638012915.7,286046998.2,N
1638012935.6,286047001.0,N
1638012955.4,286047000.1,N
1638012975.2,286047000.7,N
1638012995.1,286047000.3,N
1638012996.0,286047000.3,N
1638013015.8,286047000.2,N
1638013035.7,286047002.6,N
1638013055.5,286047001.8,N
1638013075.3,286047001.3,N
1638013095.2,286047000.3,N
1638013115.0,286047000.9,N
1638013115.9,286047000.9,N
1638013135.8,286046998.1,N
1638013155.6,286047000.8,N
1638013175.4,286047002.8,N
1638013195.3,286047002.7,N
1638013215.1,286046999.7,N
1638013235.8,286047002.7,N
1638013255.7,286047002.8,N
1638013275.5,286047000.3,N
1638013295.4,286047001.2,N
1638013315.2,286047000.4,N
1638013335.0,286046998.5,N
1638013335.9,286046998.5,N
1638013355.8,286046998.2,N
1638013375.6,286047000.2,N
1638013395.4,286047000.9,N
1638013415.3,286046999.8,N
1638013435.1,286047000.2,N
1638013455.9,286047000.8,N
1638013475.7,286047000.4,N
1638013495.5,286047000.4,N
1638013515.4,286047000.9,N
1638013535.2,286047000.3,N
1638013555.0,286047002.7,N
1638013556.0,286047002.7,N
1638013575.8,286047002.6,N
1638013595.6,286047002.5,N
1638013615.5,286047000.4,N
1638013635.3,286047002.4,N
1638013655.2,286047002.1,N
1638013675.9,286047002.1,N
1638013695.7,286047001.7,N
1638013715.6,286047001.6,N
1638013735.4,286047001.5,N
1638013755.2,286046999.7,N
1638013775.1,286047002.4,N
1638013776.0,286047002.4,N
1638013795.8,286047002.4,N
1638013815.7,286047002.7,N
1638013835.5,286047002.8,N
1638013855.3,286047000.2,N
1638013875.2,286047002.6,N
1638013895.9,286047000.2,N
1638013915.7,286047001.1,N
1638013935.6,286047001.1,N
1638013955.4,286047001.2,N
1638013975.2,286047000.6,N
1638013995.1,286046998.2,N
1638013996.0,286046998.2,N
1638014015.8,286047001.2,N
1638014035.7,286047002.2,N
1638014055.5,286047002.2,N
1638014075.3,286047002.8,N
1638014095.2,286047000.2,N
1638014115.0,286046999.7,N
1638014115.9,286046999.7,N
1638014135.8,286047002.1,N
1638014155.6,286046999.9,N
1638014175.4,286047001.2,N
1638014195.3,286047000.8,N
1638014215.1,286047000.3,N
1638014235.8,286046999.7,N
1638014255.7,286047002.4,N
1638014275.5,286047002.7,N
1638014295.4,286046999.9,N
1638014315.2,286047002.2,N
1638014335.0,286047003.7,N
1638014335.9,286047003.7,N
1638014355.8,286047001.3,N
1638014375.6,286047002.1,N
1638014395.4,286047002.7,N
