#timestamp,LO_Frequency,Hit,StdDev 
1507068015.3,286047000.8,N
1507068035.2,286047001.1,N
1507068055.0,286046998.3,N
1507068055.9,286046998.3,N
1507068075.8,286046999.3,N
1507068095.6,286046999.0,N
1507068115.4,286046998.4,N
1507068135.3,286046998.2,N
1507068155.1,286046998.5,N
1507068175.8,286046998.6,N
1507068195.7,286046996.5,N
1507068215.5,286046998.4,N
1507068235.4,286046997.2,N
1507068255.2,286046999.4,N
1507068275.0,286046999.2,N
1507068275.9,286046999.2,N
1507068295.8,286046999.3,N
1507068315.6,286046998.8,N
1507068335.5,286046996.6,N
1507068355.3,286046998.9,N
1507068375.1,286046996.5,N
1507068395.9,286046995.2,Y
1507068415.7,286046997.8,P
1507068435.6,286046994.9,P
1507068455.4,286046997.8,N
1507068475.2,286046997.1,N
1507068495.1,286046999.6,N
1507068496.0,286046999.6,N
1507068515.8,286046996.5,N
1507068535.7,286046998.7,N
1507068555.5,286046995.3,Y
1507068575.3,286046998.3,P
1507068595.2,286047000.8,P
1507068615.0,286046998.2,N
1507068615.9,286046998.2,N
1507068635.8,286047001.0,N
1507068655.6,286047002.7,N
1507068675.4,286047001.3,N
1507068695.3,286047004.2,N
1507068715.1,286047002.0,N
1507068735.9,286047002.3,N
1507068755.7,286047004.0,N
1507068775.5,286046999.9,N
1507068795.4,286047000.2,N
1507068815.2,286047002.8,N
1507068835.1,286046999.9,N
1507068836.0,286046999.9,N
1507068855.8,286047002.7,N
1507068875.6,286047003.8,N
1507068895.5,286047004.1,N
1507068915.3,286047003.8,N
1507068935.2,286047003.4,N
1507068955.9,286047004.3,N
1507068975.7,286047004.2,N
1507068995.6,286047004.1,N
1507069015.4,286047003.6,N
1507069035.2,286047001.3,N
1507069055.1,286047003.7,N
1507069056.0,286047003.7,N
1507069075.8,286047003.0,N
1507069095.7,286047003.3,N
1507069115.5,286047003.1,N
1507069135.4,286047005.8,Y
1507069155.2,286047002.0,P
1507069175.0,286047003.9,P
1507069175.9,286047003.9,P
1507069195.8,286047003.9,Y
1507069215.6,286046998.8,P
1507069235.5,286047001.0,N
1507069255.3,286047001.0,N
1507069275.1,286046998.8,N
1507069295.9,286047000.7,N
1507069315.7,286047000.3,N
1507069335.6,286047000.4,N
1507069355.4,286047000.1,N
1507069375.2,286047001.1,N
1507069395.1,286047000.4,N
1507069396.0,286047000.4,N
1507069415.8,286046999.8,N
1507069435.7,286047000.1,N
1507069455.5,286047000.5,N
1507069475.3,286047001.1,N
1507069495.2,286047000.3,N
1507069515.0,286047002.3,N
1507069515.9,286047002.3,N
1507069535.8,286047002.3,N
1507069555.6,286047002.3,N
1507069575.4,286047001.9,N
1507069595.3,286047002.3,N
1507069615.1,286046999.7,N
1507069635.9,286047002.5,N
1507069655.7,286047002.6,N
1507069675.5,286047001.7,N
1507069695.4,286047001.5,N
1507069715.2,286047001.8,N
1507069735.1,286047002.2,N
1507069736.0,286047002.2,N
1507069755.8,286047000.4,N
1507069775.6,286047001.6,N
1507069795.5,286047004.4,Y
1507069815.3,286046999.8,P
1507069835.2,286047002.2,P
1507069855.9,286047002.3,N
1507069875.7,286047002.6,N
1507069895.6,286047002.4,N
1507069915.4,286047002.4,N
1507069935.2,286047000.9,N
1507069955.1,286047000.5,N
1507069956.0,286047000.5,N
1507069975.8,286047000.0,N
1507069995.7,286047000.4,N
1507070015.5,286047001.0,N
1507070035.4,286047001.2,N
1507070055.2,286047000.9,N
1507070075.0,286047000.4,N
1507070075.9,286047000.4,N
1507070095.8,286047004.2,Y
1507070115.6,286047000.6,P
1507070135.5,286046999.0,P
1507070155.3,286046998.7,N
1507070175.1,286046998.2,N
1507070195.9,286047000.5,N
1507070215.7,286047002.5,N
1507070235.6,286047002.7,N
1507070255.4,286046999.8,N
1507070275.3,286047000.5,N
1507070295.1,286047000.5,N
1507070315.9,286047002.7,N
1507070335.7,286047002.5,N
1507070355.5,286047001.9,N
1507070375.4,286047002.6,N
1507070395.2,286047002.0,N
1507070415.1,286046999.7,N
1507070416.0,286046999.7,N
1507070435.8,286047002.3,N
1507070455.6,286047002.7,N
1507070475.5,286047002.6,N
1507070495.3,286046999.8,N
1507070515.2,286047000.1,N
1507070535.9,286047001.6,N
1507070555.7,286047004.4,Y
1507070575.6,286047001.1,P
1507070595.4,286047000.8,P
1507070615.2,286046999.6,P
1507070635.1,286046999.1,N
1507070636.0,286046999.1,N
1507070655.8,286046998.9,N
1507070675.7,286046999.3,N
1507070695.5,286046998.7,N
1507070715.3,286046998.1,N
1507070735.2,286047000.1,N
1507070755.0,286047000.2,N
1507070755.9,286047000.2,N
1507070775.8,286047001.2,N
1507070795.6,286046999.2,N
1507070815.4,286047000.8,N
1507070835.3,286047000.8,N
1507070855.1,286046998.4,N
1507070875.9,286047000.1,N
1507070895.7,286047000.2,N
1507070915.5,286047002.5,N
1507070935.4,286047002.8,N
1507070955.2,286047002.4,N
1507070975.1,286047000.5,N
1507070976.0,286047000.5,N
1507070995.8,286047000.1,N
1507071015.6,286047000.0,N
1507071035.5,286047002.3,N
1507071055.3,286046999.9,N
1507071075.2,286047000.2,N
1507071095.9,286047000.3,N
1507071115.7,286047000.7,N
1507071135.6,286047000.4,N
1507071155.4,286047001.1,N
1507071175.2,286047001.1,N
1507071195.1,286046999.9,N
1507071196.0,286046999.9,N
1507071215.8,286047001.1,N
1507071235.7,286047002.1,N
1507071255.5,286047002.8,N
1507071275.3,286047001.9,N
1507071295.2,286047002.3,N
1507071315.0,286047002.5,N
1507071315.9,286047002.5,N
1507071335.8,286047002.7,N
1507071355.6,286047002.7,N
1507071375.4,286046999.7,N
1507071395.3,286046999.8,N
1507071415.1,286047002.2,N
1507071435.9,286047001.5,N
1507071455.7,286046999.9,N
1507071475.5,286047004.4,Y
1507071495.4,286047000.3,P
1507071515.2,286047002.8,P
1507071535.1,286046999.7,N
1507071536.0,286046999.7,N
1507071555.8,286046999.9,N
1507071575.6,286047000.0,N
1507071595.5,286047000.4,N
