#timestamp,LO_Frequency,Hit 
1497862815.4,286047071.2,N
1497862835.2,286047068.8,N
1497862855.1,286047069.5,N
1497862856.0,286047069.5,N
1497862875.8,286047067.2,N
1497862895.6,286047067.6,N
1497862915.5,286047068.0,N
1497862935.3,286047066.3,N
1497862955.1,286047065.8,N
1497862975.9,286047064.2,N
1497862995.7,286047062.2,N
1497863015.5,286047065.2,N
1497863035.4,286047062.9,N
1497863055.2,286047062.2,N
1497863075.0,286047060.7,N
1497863075.9,286047060.7,N
1497863095.8,286047061.2,N
1497863115.6,286047061.1,N
1497863135.4,286047060.8,N
1497863155.2,286047063.1,N
1497863175.1,286047061.5,N
1497863176.0,286047061.5,N
1497863195.8,286047058.9,N
1497863215.6,286047059.0,N
1497863235.5,286047059.9,N
1497863255.3,286047059.7,N
1497863275.1,286047057.8,N
1497863295.9,286047058.2,N
1497863315.7,286047058.2,N
1497863335.5,286047058.8,N
1497863355.4,286047056.3,N
1497863375.2,286047057.2,N
1497863395.0,286047056.8,N
1497863395.9,286047056.8,N
1497863415.7,286047054.6,N
1497863435.6,286047054.5,N
1497863455.4,286047055.0,N
1497863475.2,286047052.5,N
1497863495.1,286047052.6,N
1497863496.0,286047052.6,N
1497863515.8,286047055.4,N
1497863535.6,286047052.9,N
1497863555.5,286047052.6,N
1497863575.3,286047052.8,N
1497863595.1,286047053.4,N
1497863615.9,286047051.0,N
1497863635.7,286047051.4,N
1497863655.5,286047052.4,N
1497863675.3,286047049.9,N
1497863695.2,286047050.2,N
1497863715.0,286047050.3,N
1497863715.9,286047050.3,N
1497863735.7,286047048.1,N
1497863755.6,286047048.0,N
1497863775.4,286047048.8,N
1497863795.2,286047046.1,N
1497863815.1,286047047.5,N
1497863816.0,286047047.5,N
1497863835.8,286047047.1,N
1497863855.6,286047045.9,N
1497863875.5,286047044.1,N
1497863895.3,286047043.7,N
1497863915.1,286047041.8,N
1497863935.9,286047041.5,N
1497863955.7,286047042.0,N
1497863975.5,286047042.1,N
1497863995.3,286047041.8,N
1497864015.2,286047040.7,N
1497864035.0,286047038.9,N
1497864035.9,286047038.9,N
1497864055.7,286047036.9,N
1497864075.6,286047037.5,N
1497864095.4,286047037.5,N
1497864115.2,286047037.6,N
1497864135.1,286047037.3,N
1497864136.0,286047037.3,N
1497864155.8,286047038.0,N
1497864175.7,286047033.4,N
1497864195.5,286047035.4,N
1497864215.3,286047033.6,N
1497864235.1,286047032.3,N
1497864255.9,286047033.1,N
1497864275.7,286047032.9,N
1497864295.5,286047030.5,N
1497864315.4,286047031.4,N
1497864335.2,286047031.1,N
1497864355.0,286047031.0,N
1497864355.9,286047031.0,N
1497864375.8,286047029.7,N
1497864395.6,286047029.3,N
1497864415.4,286047027.4,N
1497864435.3,286047027.7,N
1497864455.1,286047028.2,N
1497864456.0,286047028.2,N
1497864475.8,286047025.8,N
1497864495.6,286047023.7,N
1497864515.5,286047024.8,N
1497864535.3,286047025.1,N
1497864555.1,286047024.9,N
1497864575.9,286047022.9,N
1497864595.7,286047023.0,N
1497864615.5,286047023.4,N
1497864635.4,286047023.2,N
1497864655.2,286047022.8,N
1497864675.0,286047023.3,N
1497864675.9,286047023.3,N
1497864695.8,286047021.0,N
1497864715.7,286047020.8,N
1497864735.6,286047020.5,N
1497864755.4,286047021.8,N
1497864775.2,286047019.9,N
1497864795.0,286047020.1,N
1497864795.9,286047020.1,N
1497864815.8,286047019.7,N
1497864835.6,286047017.3,N
1497864855.4,286047018.1,N
1497864875.3,286047015.9,N
1497864895.1,286047016.7,N
1497864915.8,286047017.0,N
1497864935.7,286047017.0,N
1497864955.5,286047014.1,N
1497864975.3,286047014.2,N
1497864995.2,286047015.2,N
1497865015.9,286047013.3,N
1497865035.7,286047012.8,N
1497865055.5,286047013.1,N
1497865075.4,286047013.3,N
1497865095.2,286047011.6,N
1497865115.0,286047012.3,N
1497865115.9,286047012.3,N
1497865135.8,286047012.1,N
1497865155.6,286047009.7,N
1497865175.4,286047012.4,N
1497865195.3,286047010.1,N
1497865215.1,286047010.3,N
1497865216.0,286047010.3,N
1497865235.8,286047007.9,N
1497865255.7,286047010.8,N
1497865275.5,286047008.8,N
1497865295.3,286047008.6,N
1497865315.2,286047008.6,N
1497865335.9,286047006.6,N
1497865355.7,286047007.0,N
1497865375.6,286047004.9,N
1497865395.4,286047003.0,N
1497865415.2,286047006.0,N
1497865435.0,286047006.0,N
1497865435.9,286047006.0,N
1497865455.8,286047003.7,N
1497865475.6,286047003.9,N
1497865495.4,286047001.6,N
1497865515.3,286047000.1,N
1497865535.1,286047000.4,N
1497865536.0,286047000.4,N
1497865555.8,286047000.6,N
1497865575.7,286047000.3,N
1497865595.5,286047001.1,N
1497865615.3,286046998.2,N
1497865635.2,286047001.1,N
1497865655.9,286047001.2,N
1497865675.7,286046998.4,N
1497865695.5,286046998.8,N
1497865715.4,286046996.7,N
1497865735.2,286046997.8,N
1497865755.0,286046997.5,N
1497865755.9,286046997.5,N
1497865775.8,286046995.8,N
1497865795.6,286046996.4,N
1497865815.4,286046994.4,N
1497865835.3,286046991.9,N
1497865855.1,286046993.0,N
1497865856.0,286046993.0,N
1497865875.8,286046990.3,N
1497865895.7,286046990.9,N
1497865915.5,286046988.5,N
1497865935.3,286046989.8,N
1497865955.2,286046987.3,N
1497865975.9,286046990.0,N
1497865995.7,286046987.7,N
1497866015.5,286046985.7,N
1497866035.4,286046985.9,N
1497866055.2,286046986.8,N
1497866075.0,286046983.9,N
1497866075.9,286046983.9,N
1497866095.8,286046984.7,N
1497866115.6,286046984.7,N
1497866135.4,286046982.5,N
1497866155.3,286046983.2,N
1497866175.1,286046980.7,N
1497866176.0,286046980.7,N
1497866195.8,286046980.7,N
1497866215.7,286046981.5,N
1497866235.5,286046981.3,N
1497866255.3,286046981.7,N
1497866275.1,286046981.9,N
1497866295.9,286046979.5,N
1497866315.7,286046979.1,N
1497866335.5,286046979.4,N
1497866355.4,286046977.4,N
1497866375.2,286046979.8,N
1497866395.0,286046979.8,N
1497866395.9,286046979.8,N
