#timestamp,LO_Frequency,Hit,StdDev 
1517652015.2,286047001.5,P
1517652035.0,286047000.1,N
1517652035.9,286047000.1,N
1517652055.8,286047000.9,N
1517652075.6,286046999.4,N
1517652095.4,286046998.9,N
1517652115.3,286046998.7,N
1517652135.1,286046998.6,N
1517652155.8,286046998.7,N
1517652175.7,286047001.0,N
1517652195.5,286047002.8,N
1517652215.4,286047000.0,N
1517652235.2,286047002.8,N
1517652255.0,286046999.7,N
1517652255.9,286046999.7,N
1517652275.8,286047001.6,N
1517652295.6,286047002.8,N
1517652315.4,286047000.9,N
1517652335.3,286047001.0,N
1517652355.1,286047001.1,N
1517652375.9,286046999.0,N
1517652395.7,286046998.5,N
1517652415.5,286046998.3,N
1517652435.4,286046999.8,N
1517652455.2,286047000.1,N
1517652475.0,286047002.4,N
1517652475.9,286047002.4,N
1517652495.8,286047002.4,N
1517652515.6,286047000.1,N
1517652535.5,286047001.0,N
1517652555.3,286047000.4,N
1517652575.1,286046998.7,N
1517652595.9,286046998.9,N
1517652615.7,286046996.5,N
1517652635.5,286046996.6,N
1517652655.4,286046998.2,N
1517652675.2,286046999.3,N
1517652695.1,286046998.2,N
1517652696.0,286046998.2,N
1517652715.8,286047000.0,N
1517652735.6,286046998.1,N
1517652755.5,286047000.8,N
1517652775.3,286047000.5,N
1517652795.2,286047002.3,N
1517652815.0,286047001.9,N
1517652815.9,286047001.9,N
1517652835.7,286046999.7,N
1517652855.6,286047000.8,N
1517652875.4,286047000.2,N
1517652895.3,286047002.1,N
1517652915.1,286047000.9,N
1517652935.8,286046999.7,N
1517652955.7,286046998.1,N
1517652975.5,286047000.2,N
1517652995.4,286047002.7,N
1517653015.2,286047002.2,N
1517653035.0,286047001.6,N
1517653035.9,286047001.6,N
1517653055.8,286047004.3,N
1517653075.6,286047002.0,N
1517653095.4,286047002.6,N
1517653115.3,286047002.4,N
1517653135.1,286047001.0,N
1517653155.9,286047000.9,N
1517653175.7,286047002.3,N
1517653195.5,286047001.0,N
1517653215.4,286047001.6,N
1517653235.2,286047002.3,N
1517653255.0,286047002.6,N
1517653255.9,286047002.6,N
1517653275.8,286047003.8,N
1517653295.6,286047002.2,N
1517653315.5,286047002.0,N
1517653335.3,286046999.8,N
1517653355.1,286046999.9,N
1517653375.9,286047002.2,N
1517653395.7,286047002.3,N
1517653415.5,286047001.8,N
1517653435.4,286047000.1,N
1517653455.2,286047001.4,N
1517653475.1,286047001.7,N
1517653476.0,286047001.7,N
1517653495.8,286047000.1,N
1517653515.6,286047001.5,N
1517653535.5,286046999.9,N
1517653555.3,286047002.8,N
1517653575.2,286047002.4,N
1517653595.0,286047000.9,N
1517653595.9,286047000.9,N
1517653615.7,286047002.3,N
1517653635.6,286047002.5,N
1517653655.4,286047000.0,N
1517653675.3,286047000.4,N
1517653695.1,286047001.6,N
1517653715.8,286047007.0,Y
1517653735.7,286047004.6,P
1517653755.5,286047005.1,P
1517653775.4,286047006.0,P
1517653795.2,286047003.4,N
1517653815.0,286047004.7,Y
1517653815.9,286047004.7,P
1517653835.8,286047011.9,P
1517653855.6,286047004.9,N
1517653875.5,286047000.5,N
1517653895.3,286046997.0,N
1517653915.1,286046996.2,N
1517653935.9,286046991.8,N
1517653955.7,286046990.4,N
1517653975.6,286046989.2,N
1517653995.4,286046990.0,N
1517654015.2,286046987.0,N
1517654035.1,286046989.2,N
1517654036.0,286046989.2,N
1517654055.8,286046988.4,N
1517654075.6,286046988.3,N
1517654095.5,286046986.3,N
1517654115.3,286046984.5,N
1517654135.2,286046982.3,N
1517654155.9,286046984.9,N
1517654175.7,286046982.9,N
1517654195.6,286046984.2,N
1517654215.4,286046983.8,N
1517654235.3,286046986.3,N
1517654255.1,286046984.1,N
1517654256.0,286046984.1,N
1517654275.8,286046982.1,N
1517654295.7,286046985.1,N
1517654315.5,286046982.7,N
1517654335.3,286046985.1,N
1517654355.2,286046982.3,N
1517654375.0,286046983.2,N
1517654375.9,286046983.2,N
1517654395.8,286046980.9,Y
1517654415.6,286046995.6,P
1517654435.4,286046993.4,N
1517654455.3,286046993.4,N
1517654475.1,286046994.9,N
1517654495.9,286046995.2,N
1517654515.7,286046996.2,N
1517654535.5,286046995.5,N
1517654555.4,286046995.5,N
1517654575.2,286046997.7,N
1517654595.1,286046997.4,N
1517654596.0,286046997.4,N
1517654615.8,286046998.0,N
1517654635.6,286046996.8,N
1517654655.5,286046996.5,N
1517654675.3,286046997.2,N
1517654695.1,286046999.3,N
1517654715.9,286046999.4,N
1517654735.7,286046999.5,N
1517654755.6,286046997.7,N
1517654775.4,286046997.6,N
1517654795.2,286046995.3,N
1517654815.1,286046996.1,N
1517654816.0,286046996.1,N
1517654835.8,286046995.5,N
1517654855.6,286046996.9,N
1517654875.5,286046998.6,N
1517654895.3,286046998.4,N
1517654915.2,286047001.2,N
1517654935.9,286047000.4,N
1517654955.7,286047000.8,N
1517654975.6,286046998.1,N
1517654995.4,286046998.2,N
1517655015.2,286046998.2,N
1517655035.1,286046999.2,N
1517655036.0,286046999.2,N
1517655055.8,286046998.6,N
1517655075.7,286046998.3,N
1517655095.5,286046998.8,N
1517655115.3,286047000.7,N
1517655135.2,286047000.8,N
1517655155.0,286047001.1,N
1517655155.9,286047001.1,N
1517655175.8,286047000.5,N
1517655195.6,286046998.2,N
1517655215.4,286047000.8,N
1517655235.3,286046999.6,N
1517655255.1,286046999.4,N
1517655275.8,286047000.7,N
1517655295.7,286047000.0,N
1517655315.5,286047001.1,N
1517655335.4,286047002.7,N
1517655355.2,286047002.3,N
1517655375.0,286047000.3,N
1517655375.9,286047000.3,N
1517655395.8,286047000.4,N
1517655415.6,286047000.2,N
1517655435.4,286046998.4,N
1517655455.3,286047000.5,N
1517655475.1,286046998.4,N
1517655495.9,286046999.9,N
1517655515.7,286046999.9,N
1517655535.5,286046998.3,N
1517655555.4,286047000.2,N
1517655575.2,286047000.6,N
1517655595.0,286047001.2,N
1517655596.0,286047001.2,N
