#timestamp,LO_Frequency,Hit,StdDev 
1631260815.8,286047000.7,N
1631260835.7,286046999.3,N
1631260855.5,286046999.4,N
1631260875.3,286046998.2,N
1631260895.2,286047001.2,N
1631260915.0,286046999.2,N
1631260915.9,286046999.2,N
1631260935.7,286046998.9,N
1631260955.6,286046998.4,N
1631260975.4,286046999.0,N
1631260995.2,286046998.7,N
1631261015.1,286046998.9,N
1631261016.0,286046998.9,N
1631261035.8,286046999.3,N
1631261055.6,286046999.0,N
1631261075.5,286046998.7,N
1631261095.3,286046998.6,N
1631261115.1,286047000.0,N
1631261135.9,286047002.5,N
1631261155.7,286047002.8,N
1631261175.5,286047002.5,N
1631261195.4,286047001.9,N
1631261215.2,286047001.3,N
1631261235.0,286047001.7,N
1631261235.9,286047001.7,N
1631261255.8,286047002.2,N
1631261275.6,286047002.0,N
1631261295.4,286047002.7,N
1631261315.3,286047002.1,N
1631261335.1,286047001.4,N
1631261355.8,286047002.7,N
1631261375.7,286047000.6,N
1631261395.5,286047002.4,N
1631261415.3,286047002.2,N
1631261435.2,286047002.7,N
1631261455.9,286047002.6,N
1631261475.7,286047002.0,N
1631261495.6,286047002.2,N
1631261515.4,286047001.9,N
1631261535.2,286047001.5,N
1631261555.1,286047004.3,N
1631261556.0,286047004.3,N
1631261575.8,286047003.6,N
1631261595.6,286047003.8,N
1631261615.5,286047004.1,N
1631261635.3,286047003.1,N
1631261655.1,286047004.1,Y
1631261675.9,286047002.4,P
1631261695.7,286047004.0,P
1631261715.5,286047001.4,N
1631261735.4,286047001.6,N
1631261755.2,286047001.7,N
1631261775.0,286047001.7,N
1631261775.9,286047001.7,N
1631261795.8,286047001.3,N
1631261815.6,286047002.1,N
1631261835.4,286047001.6,N
1631261855.3,286047001.3,N
1631261875.1,286047004.3,Y
1631261876.0,286047004.3,P
1631261895.8,286046999.7,N
1631261915.7,286047000.9,N
1631261935.5,286046999.7,N
1631261955.3,286047001.9,N
1631261975.2,286047002.3,N
1631261995.9,286047000.2,N
1631262015.7,286047000.2,N
1631262035.6,286047000.8,N
1631262055.4,286047000.6,N
1631262075.2,286046998.5,N
1631262095.1,286046998.8,N
1631262096.0,286046998.8,N
1631262115.8,286046997.4,N
1631262135.6,286046996.9,N
1631262155.5,286046999.2,N
1631262175.3,286046998.4,N
1631262195.1,286046998.6,N
1631262215.9,286046996.6,N
1631262235.7,286046997.1,N
1631262255.5,286046997.2,N
1631262275.4,286046999.5,N
1631262295.2,286046996.9,N
1631262315.0,286046997.0,N
1631262315.9,286046997.0,N
1631262335.8,286046994.9,N
1631262355.6,286046997.8,N
1631262375.4,286046996.9,N
1631262395.3,286046998.9,N
1631262415.1,286046999.3,N
1631262416.0,286046999.3,N
1631262435.8,286046999.4,N
1631262455.7,286046999.2,N
1631262475.5,286046998.8,N
1631262495.3,286046999.2,N
1631262515.2,286046997.8,N
1631262535.9,286046999.3,N
1631262555.7,286046996.5,N
1631262575.6,286046996.9,N
1631262595.4,286046999.4,N
1631262615.2,286046999.6,N
1631262635.1,286046999.3,N
1631262636.0,286046999.3,N
1631262655.8,286046996.7,N
1631262675.6,286046998.8,N
1631262695.5,286046999.5,N
1631262715.3,286046998.9,N
1631262735.1,286046998.1,N
1631262755.9,286046998.4,N
1631262775.7,286047001.0,N
1631262795.5,286047000.8,N
1631262815.4,286046998.5,N
1631262835.2,286047000.8,N
1631262855.0,286046998.5,N
1631262855.9,286046998.5,N
1631262875.8,286046998.7,N
1631262895.6,286046999.4,N
1631262915.4,286046998.6,N
1631262935.3,286047000.7,N
1631262955.1,286047000.8,N
1631262956.0,286047000.8,N
1631262975.8,286047002.4,N
1631262995.7,286047002.2,N
1631263015.5,286047001.7,N
1631263035.3,286047003.9,N
1631263055.2,286047004.2,N
1631263075.9,286047004.3,N
1631263095.7,286047001.4,N
1631263115.6,286047004.4,N
1631263135.4,286047002.1,N
1631263155.2,286047001.6,N
1631263175.0,286047003.9,N
1631263176.0,286047003.9,N
1631263195.8,286047003.4,N
1631263215.6,286047003.2,N
1631263235.4,286047003.1,N
1631263255.3,286047001.7,N
1631263275.1,286047002.5,N
1631263295.8,286047000.9,N
1631263315.7,286047000.3,N
1631263335.5,286047000.1,N
1631263355.3,286047002.1,N
1631263375.2,286046999.9,N
1631263395.0,286047000.4,N
1631263395.9,286047000.4,N
1631263415.7,286047000.9,N
1631263435.6,286047000.7,N
1631263455.4,286047001.2,N
1631263475.2,286047000.5,N
1631263495.1,286047001.0,N
1631263496.0,286047001.0,N
1631263515.8,286047000.2,N
1631263535.6,286047001.5,N
1631263555.5,286047002.1,N
1631263575.3,286047001.8,N
1631263595.1,286047003.6,N
1631263615.9,286047003.7,N
1631263635.7,286047003.7,N
1631263655.5,286047003.3,N
1631263675.4,286047005.9,Y
1631263695.2,286047001.7,P
1631263715.0,286047002.3,P
1631263746.0,286047002.0,E
1631263755.9,286047001.1,N
1631263775.7,286046998.6,P
1631263795.6,286046998.8,N
1631263815.4,286046999.3,N
1631263835.2,286046999.0,N
1631263855.1,286046999.3,N
1631263856.0,286046999.3,N
1631263875.8,286047001.2,N
1631263895.6,286046998.7,N
1631263915.5,286046995.8,Y
1631263935.3,286046995.7,P
1631263955.1,286046993.3,P
1631263975.9,286046995.6,N
1631263995.7,286046997.6,N
1631264015.5,286046996.7,N
1631264035.4,286046997.6,N
1631264055.2,286046995.0,N
1631264075.0,286046998.0,N
1631264075.9,286046998.0,N
1631264095.8,286046997.5,N
1631264115.6,286046997.7,N
1631264135.4,286046999.6,N
1631264155.3,286046999.0,N
1631264175.1,286046998.6,N
1631264176.0,286046998.6,N
1631264195.8,286046998.2,N
1631264215.7,286046998.9,N
1631264235.5,286046999.5,N
1631264255.3,286046997.2,N
1631264275.2,286046997.6,N
1631264295.9,286046998.8,N
1631264315.7,286047000.9,N
1631264335.6,286047000.7,N
1631264355.4,286046999.5,N
1631264375.2,286046996.9,N
1631264395.1,286046999.4,N
1631264396.0,286046999.4,N
