#timestamp,LO_Frequency,Hit,StdDev 
1626271215.6,286046994.9,Y
1626271235.4,286046999.3,P
1626271255.3,286046996.9,P
1626271275.1,286046997.5,N
1626271276.0,286046997.5,N
1626271295.8,286046997.8,N
1626271315.7,286046996.7,Y
1626271335.5,286047000.3,P
1626271355.3,286047000.9,N
1626271375.2,286047000.9,N
1626271395.0,286047000.4,N
1626271395.9,286047000.4,N
1626271415.8,286047002.4,N
1626271435.6,286046999.8,N
1626271455.4,286047002.5,N
1626271475.3,286046999.7,N
1626271495.1,286047000.4,N
1626271515.8,286046998.5,N
1626271535.7,286046998.6,N
1626271555.5,286046998.2,N
1626271575.4,286046998.5,N
1626271595.2,286046998.4,N
1626271615.0,286047000.7,N
1626271615.9,286047000.7,N
1626271635.8,286047000.5,N
1626271655.6,286046998.8,N
1626271675.4,286047000.8,N
1626271695.3,286046998.1,N
1626271715.1,286046998.1,N
1626271735.9,286047001.2,N
1626271755.7,286046999.3,N
1626271775.5,286046996.8,N
1626271795.4,286046996.5,N
1626271815.2,286046996.9,N
1626271835.0,286046994.9,Y
1626271836.0,286046994.9,P
1626271855.8,286046996.0,N
1626271875.6,286046993.4,P
1626271895.5,286046991.7,Y
1626271915.3,286046997.0,P
1626271935.1,286046999.4,N
1626271955.9,286046998.4,N
1626271975.7,286046996.9,N
1626271995.6,286046998.7,N
1626272015.4,286046998.6,N
1626272035.2,286046999.2,N
1626272055.1,286046997.1,N
1626272056.0,286046997.1,N
1626272075.8,286046996.7,Y
1626272095.7,286046998.5,P
1626272115.5,286047001.1,P
1626272135.3,286047000.9,N
1626272155.2,286047000.0,N
1626272175.9,286046998.3,N
1626272195.7,286047000.4,N
1626272215.6,286047002.8,N
1626272235.4,286047002.8,N
1626272255.2,286046999.9,N
1626272275.1,286047004.3,N
1626272276.0,286047004.3,N
1626272295.8,286047004.3,N
1626272315.7,286047001.4,N
1626272335.5,286047001.3,N
1626272355.3,286047004.0,N
1626272375.2,286047001.3,N
1626272395.0,286047002.0,N
1626272395.9,286047002.0,N
1626272415.7,286046999.7,N
1626272435.6,286047002.5,N
1626272455.4,286047002.1,N
1626272475.3,286047001.5,N
1626272495.1,286047002.5,N
1626272496.0,286047002.5,N
1626272515.8,286047002.3,N
1626272535.7,286047002.1,N
1626272555.5,286047003.8,N
1626272575.4,286047006.0,Y
1626272595.2,286047002.9,P
1626272615.0,286047006.0,P
1626272615.9,286047006.0,P
1626272635.8,286047004.8,N
1626272655.6,286047005.1,N
1626272675.4,286047005.0,Y
1626272695.3,286047002.7,P
1626272715.1,286047000.2,N
1626272735.9,286047000.0,N
1626272755.7,286047000.7,N
1626272775.5,286047002.4,N
1626272795.4,286047002.7,N
1626272815.2,286047002.7,N
1626272835.0,286047000.1,N
1626272835.9,286047000.1,N
1626272855.8,286047002.7,N
1626272875.6,286046999.7,N
1626272895.5,286047002.5,N
1626272915.3,286046999.9,N
1626272935.1,286046999.8,N
1626272955.9,286047002.7,N
1626272975.7,286047000.9,N
1626272995.5,286046998.4,N
1626273015.4,286046999.5,N
1626273035.2,286046996.5,N
1626273055.1,286046996.8,N
1626273056.0,286046996.8,N
1626273075.8,286046997.4,N
1626273095.6,286046994.9,N
1626273115.5,286046995.0,N
1626273135.3,286046995.3,N
1626273155.1,286046994.9,N
1626273175.9,286046995.3,N
1626273195.7,286046995.5,N
1626273215.6,286046996.3,N
1626273235.4,286046993.8,N
1626273255.2,286046995.7,N
1626273275.1,286046993.8,N
1626273276.0,286046993.8,N
1626273295.8,286046994.2,N
1626273315.6,286046994.8,N
1626273335.5,286046994.7,N
1626273355.3,286046993.8,N
1626273375.2,286046996.2,N
1626273395.9,286046996.3,N
1626273415.7,286046995.6,N
1626273435.6,286046995.8,N
1626273455.4,286046995.3,N
1626273475.2,286046997.9,N
1626273495.1,286046999.6,N
1626273496.0,286046999.6,N
1626273515.8,286046996.5,N
1626273535.7,286046999.3,N
1626273555.5,286046999.5,N
1626273575.3,286046997.7,N
1626273595.2,286046997.5,N
1626273615.0,286046996.8,N
1626273615.9,286046996.8,N
1626273635.8,286047011.9,Y
1626273655.6,286047000.2,P
1626273675.4,286047000.9,N
1626273695.3,286047002.4,N
1626273715.1,286046999.9,N
1626273735.8,286047001.1,N
1626273755.7,286046998.3,N
1626273775.5,286046998.7,N
1626273795.3,286047001.1,N
1626273815.2,286047002.8,N
1626273835.0,286047000.4,N
1626273835.9,286047000.4,N
1626273855.8,286047000.0,N
1626273875.6,286047000.6,N
1626273895.4,286046999.8,N
1626273915.3,286047001.5,N
1626273935.1,286047004.2,N
1626273955.8,286047005.1,N
1626273975.7,286047007.2,Y
1626273995.5,286047007.2,P
1626274015.4,286047004.6,N
1626274035.2,286047006.7,N
1626274055.0,286047006.9,N
1626274055.9,286047006.9,N
1626274075.8,286047009.2,Y
1626274095.6,286047001.6,P
1626274115.5,286047002.0,N
1626274135.3,286046998.1,N
1626274155.1,286046999.6,N
1626274175.9,286046998.0,N
1626274195.7,286046995.2,N
1626274215.5,286046996.1,N
1626274235.4,286046993.9,N
1626274255.2,286046996.3,N
1626274275.1,286046995.5,N
1626274276.0,286046995.5,N
1626274295.8,286046995.2,N
1626274315.6,286046996.2,N
1626274335.5,286046993.8,N
1626274355.3,286046993.5,N
1626274375.1,286046995.7,N
1626274395.9,286046995.3,N
1626274415.7,286046995.9,N
1626274435.6,286046996.1,N
1626274455.4,286046997.5,N
1626274475.2,286046995.6,N
1626274495.1,286046997.9,N
1626274496.0,286046997.9,N
1626274515.8,286046995.3,N
1626274535.7,286046995.1,N
1626274555.5,286046995.2,N
1626274575.3,286046999.6,N
1626274595.2,286046998.4,N
1626274615.0,286046999.2,N
1626274615.9,286046999.2,N
1626274635.8,286046995.1,N
1626274655.6,286046995.4,N
1626274675.4,286046996.7,N
1626274695.3,286046997.1,N
1626274715.1,286046997.9,N
1626274735.8,286046996.7,N
1626274755.7,286046996.5,N
1626274775.5,286046999.4,N
1626274795.4,286046999.5,N
