#timestamp,LO_Frequency,Hit,StdDev 
1506283215.4,286046998.3,N
1506283235.2,286046998.2,N
1506283255.1,286046998.5,N
1506283256.0,286046998.5,N
1506283275.8,286046998.7,N
1506283295.6,286047001.2,N
1506283315.5,286046998.3,N
1506283335.3,286046998.2,N
1506283355.1,286046998.9,N
1506283375.9,286046996.8,N
1506283395.7,286046999.4,N
1506283415.5,286046996.6,N
1506283435.4,286046999.3,N
1506283455.2,286046998.9,N
1506283475.0,286046999.1,N
1506283475.9,286046999.1,N
1506283495.8,286046996.2,Y
1506283515.6,286046996.7,P
1506283535.4,286047002.0,N
1506283555.3,286047008.2,P
1506283575.1,286047012.7,N
1506283576.0,286047012.7,N
1506283595.8,286047014.7,N
1506283615.6,286047017.0,N
1506283635.5,286047020.2,N
1506283655.3,286047023.3,N
1506283675.1,286047025.1,N
1506283695.9,286047023.8,N
1506283715.7,286047024.3,N
1506283735.5,286047025.5,N
1506283755.4,286047027.3,N
1506283775.2,286047027.3,N
1506283795.0,286047027.8,N
1506283795.9,286047027.8,N
1506283815.8,286047027.1,N
1506283835.6,286047032.6,Y
1506283855.4,286047016.5,P
1506283875.3,286047019.7,P
1506283895.1,286047016.6,P
1506283896.0,286047016.6,Y
1506283915.8,286046997.9,P
1506283935.7,286046996.9,N
1506283955.5,286046997.2,N
1506283975.3,286046995.4,N
1506283995.2,286046997.9,N
1506284015.9,286046996.8,N
1506284035.7,286046996.6,N
1506284055.6,286047000.3,N
1506284075.4,286047000.7,N
1506284095.2,286046998.9,N
1506284115.0,286047003.4,N
1506284116.0,286047003.4,N
1506284135.8,286047001.3,N
1506284155.6,286046998.2,N
1506284175.4,286046998.9,N
1506284195.3,286046997.1,N
1506284215.1,286046998.3,N
1506284235.8,286047004.2,N
1506284255.7,286047003.4,N
1506284275.5,286046999.9,N
1506284295.3,286046999.2,N
1506284315.2,286046996.0,N
1506284335.9,286046991.9,N
1506284355.7,286046989.2,N
1506284375.6,286046987.0,N
1506284395.4,286046985.8,N
1506284415.2,286046988.3,N
1506284435.1,286046984.6,N
1506284436.0,286046984.6,N
1506284455.8,286046982.7,N
1506284475.6,286046981.3,Y
1506284495.5,286046985.2,P
1506284515.3,286046983.4,P
1506284535.1,286046983.3,P
1506284555.9,286046983.5,Y
1506284575.7,286046994.2,P
1506284595.5,286046991.8,N
1506284615.4,286046994.1,N
1506284635.2,286046992.2,N
1506284655.0,286046990.5,Y
1506284655.9,286046990.5,P
1506284675.8,286047000.8,N
1506284695.6,286046996.7,N
1506284715.4,286046997.5,N
1506284735.2,286046997.9,N
1506284755.1,286046997.7,N
1506284756.0,286046997.7,N
1506284775.8,286046997.4,N
1506284795.6,286046996.7,N
1506284815.5,286046995.2,N
1506284835.3,286046994.0,N
1506284855.1,286046994.7,N
1506284875.9,286046994.8,N
1506284895.7,286046990.9,Y
1506284915.5,286046996.0,P
1506284935.4,286046995.4,P
1506284955.2,286046995.9,P
1506284975.0,286046993.5,Y
1506284975.9,286046993.5,P
1506284995.8,286047000.4,N
1506285015.6,286047000.1,N
1506285035.4,286046999.7,N
1506285055.3,286046999.7,N
1506285075.1,286047002.4,N
1506285076.0,286047002.4,N
1506285095.8,286046999.9,N
1506285115.7,286047000.1,N
1506285135.5,286047002.8,N
1506285155.3,286047002.7,N
1506285175.2,286046998.6,N
1506285195.9,286047000.7,N
1506285215.7,286047000.9,N
1506285235.5,286047000.6,N
1506285255.4,286047001.2,N
1506285275.2,286046998.9,N
1506285295.0,286046998.9,N
1506285295.9,286046998.9,N
1506285315.8,286046999.3,N
1506285335.6,286047001.2,N
1506285355.4,286046999.4,N
1506285375.3,286046996.6,N
1506285395.1,286046997.2,N
1506285396.0,286046997.2,N
1506285415.8,286046999.5,N
1506285435.7,286046999.2,N
1506285455.5,286046997.9,N
1506285475.3,286046995.4,N
1506285495.1,286046995.8,N
1506285515.9,286046997.4,N
1506285535.7,286046996.4,N
1506285555.5,286046995.5,N
1506285575.4,286046997.3,N
1506285595.2,286046997.4,N
1506285615.0,286046999.2,N
1506285615.9,286046999.2,N
1506285635.8,286046999.4,N
1506285655.6,286046998.4,N
1506285675.4,286046997.4,N
1506285695.3,286047001.1,N
1506285715.1,286047002.2,N
1506285716.0,286047002.2,N
1506285735.8,286047003.5,N
1506285755.7,286047005.5,N
1506285775.5,286047006.2,N
1506285795.3,286047009.5,Y
1506285815.2,286047017.2,P
1506285835.9,286047016.5,N
1506285855.7,286047020.1,N
1506285875.6,286047022.3,N
1506285895.4,286047023.7,N
1506285915.2,286047028.5,Y
1506285935.1,286047013.9,P
1506285936.0,286047013.9,P
1506285955.8,286047010.4,P
1506285975.6,286047012.1,Y
1506285995.5,286047000.6,P
1506286015.3,286047002.4,N
1506286035.1,286046999.8,N
1506286055.9,286046998.7,N
1506286075.7,286047000.7,N
1506286095.5,286047000.5,N
1506286115.4,286047001.2,N
1506286135.2,286046999.5,N
1506286155.0,286047001.8,N
1506286155.9,286047001.8,N
1506286175.8,286047004.1,N
1506286195.6,286047002.2,N
1506286215.4,286047002.8,N
1506286235.2,286046998.3,N
1506286255.1,286047001.9,N
1506286256.0,286047001.9,N
1506286275.8,286047003.9,N
1506286295.6,286047002.7,N
1506286315.5,286047002.0,N
1506286335.3,286047001.7,N
1506286355.1,286047001.4,N
1506286375.9,286047001.8,N
1506286395.7,286047005.0,N
1506286415.5,286047007.6,N
1506286435.4,286047003.1,N
1506286455.2,286046999.7,N
1506286475.0,286046996.6,N
1506286475.9,286046996.6,N
1506286495.8,286046997.3,N
1506286515.6,286046994.2,N
1506286535.4,286046990.9,Y
1506286555.3,286046987.8,P
1506286575.1,286046985.3,N
1506286576.0,286046985.3,N
1506286595.8,286046984.1,N
1506286615.7,286046985.2,N
1506286635.5,286046981.1,Y
1506286655.3,286046990.6,P
1506286675.2,286046992.8,P
1506286695.9,286046991.9,P
1506286715.7,286046991.8,Y
1506286735.6,286047002.6,P
1506286755.4,286047001.7,N
1506286775.2,286047000.0,N
1506286795.0,286046998.4,N
1506286796.0,286046998.4,N
