#timestamp,LO_Frequency,Hit,StdDev 
1560186015.7,286047002.8,N
1560186035.5,286047002.4,N
1560186055.4,286047002.3,N
1560186075.2,286047002.6,N
1560186095.0,286047002.7,N
1560186095.9,286047002.7,N
1560186115.8,286047002.0,N
1560186135.6,286047002.5,N
1560186155.5,286047002.4,N
1560186175.3,286047002.1,N
1560186195.1,286047002.2,N
1560186215.9,286047000.5,N
1560186235.7,286046998.7,N
1560186255.5,286047000.6,N
1560186275.4,286047000.9,N
1560186295.2,286047001.0,N
1560186315.1,286047001.6,N
1560186316.0,286047001.6,N
1560186335.8,286047002.2,N
1560186355.6,286047001.3,N
1560186375.5,286047002.8,N
1560186395.3,286046999.9,N
1560186415.2,286047002.6,N
1560186435.9,286047002.8,N
1560186455.7,286047001.8,N
1560186475.6,286047002.8,N
1560186495.4,286047002.4,N
1560186515.2,286046999.8,N
1560186535.1,286047001.7,N
1560186536.0,286047001.7,N
1560186555.8,286047004.0,Y
1560186575.7,286047002.3,P
1560186595.5,286047001.8,P
1560186615.3,286047002.3,P
1560186635.2,286047000.0,N
1560186655.0,286047000.2,N
1560186655.9,286047000.2,N
1560186675.7,286047002.8,N
1560186695.6,286047002.3,N
1560186715.4,286047002.1,N
1560186735.3,286046998.4,N
1560186755.1,286046998.8,N
1560186756.0,286046998.8,N
1560186775.8,286046996.6,N
1560186795.7,286046998.4,N
1560186815.5,286047001.1,N
1560186835.3,286046999.3,N
1560186855.2,286046999.5,N
1560186875.0,286046998.1,N
1560186875.9,286046998.1,N
1560186895.8,286047000.9,N
1560186915.6,286047000.2,N
1560186935.4,286047000.8,N
1560186955.3,286047000.0,N
1560186975.1,286047000.1,N
1560186995.8,286047000.8,N
1560187015.7,286047001.1,N
1560187035.5,286047000.6,N
1560187055.4,286047000.9,N
1560187075.2,286047000.2,N
1560187095.0,286047000.7,N
1560187095.9,286047000.7,N
1560187115.8,286047000.7,N
1560187135.6,286047001.0,N
1560187155.4,286046998.1,N
1560187175.3,286046998.8,N
1560187195.1,286046998.5,N
1560187215.9,286047001.0,N
1560187235.7,286047000.8,N
1560187255.5,286047000.4,N
1560187275.4,286047001.1,N
1560187295.2,286046998.9,N
1560187315.0,286046998.8,N
1560187315.9,286046998.8,N
1560187335.8,286046998.6,N
1560187355.6,286046998.3,N
1560187375.5,286046999.4,N
1560187395.3,286046999.1,N
1560187415.1,286046996.5,Y
1560187435.9,286046999.0,P
1560187455.7,286046998.8,N
1560187475.5,286046999.3,N
1560187495.4,286047000.9,N
1560187515.2,286046999.9,N
1560187535.1,286047001.2,N
1560187536.0,286047001.2,N
1560187555.8,286047001.2,N
1560187575.6,286047001.0,N
1560187595.5,286047001.0,N
1560187615.3,286046998.8,N
1560187635.2,286046998.6,N
1560187655.9,286046998.1,N
1560187675.7,286047000.8,N
1560187695.6,286047000.8,N
1560187715.4,286047002.5,N
1560187735.2,286047002.8,N
1560187755.1,286047002.5,N
1560187756.0,286047002.5,N
1560187775.8,286047001.5,N
1560187795.7,286047002.7,N
1560187815.5,286047001.0,N
1560187835.3,286046998.1,N
1560187855.2,286047000.6,N
1560187875.9,286047002.7,N
1560187895.7,286047003.5,N
1560187915.6,286047004.3,N
1560187935.4,286047004.2,N
1560187955.2,286047004.4,N
1560187975.1,286047005.9,Y
1560187976.0,286047005.9,P
1560187995.8,286047001.6,N
1560188015.7,286047002.8,N
1560188035.5,286047000.6,N
1560188055.3,286047000.6,N
1560188075.2,286047000.6,N
1560188095.0,286047000.4,N
1560188095.9,286047000.4,N
1560188115.7,286046999.0,N
1560188135.6,286046999.3,N
1560188155.4,286046999.2,N
1560188175.3,286046998.3,N
1560188195.1,286046998.8,N
1560188196.0,286046998.8,N
1560188215.8,286046998.9,N
1560188235.7,286046998.4,N
1560188255.5,286046998.4,N
1560188275.3,286046999.3,N
1560188295.2,286046998.4,N
1560188315.0,286046998.3,N
1560188315.9,286046998.3,N
1560188335.8,286046999.0,N
1560188355.6,286046998.5,N
1560188375.4,286046999.4,N
1560188395.3,286046998.8,N
1560188415.1,286046998.3,N
1560188435.8,286046998.7,N
1560188455.7,286046999.4,N
1560188475.5,286046999.1,N
1560188495.3,286046996.5,N
1560188515.2,286046997.8,N
1560188535.0,286046996.8,N
1560188535.9,286046996.8,N
1560188555.8,286046997.2,N
1560188575.6,286046996.9,Y
1560188595.4,286046998.8,P
1560188615.3,286046999.1,P
1560188635.1,286046999.1,P
1560188655.9,286046997.0,Y
1560188675.7,286046999.3,P
1560188695.5,286046999.2,P
1560188715.4,286046999.2,P
1560188735.2,286046998.9,Y
1560188755.1,286046998.2,P
1560188756.0,286046998.2,P
1560188775.8,286046998.5,P
1560188795.6,286047001.1,N
1560188815.5,286047001.0,N
1560188835.3,286046998.8,N
1560188855.2,286046998.8,N
1560188875.9,286046998.5,N
1560188895.7,286046998.3,N
1560188915.6,286046998.8,N
1560188935.4,286046999.3,N
1560188955.2,286046999.2,N
1560188975.1,286046999.4,N
1560188976.0,286046999.4,N
1560188995.8,286046996.7,Y
1560189015.7,286046999.4,P
1560189035.5,286046998.2,P
1560189055.3,286046998.2,P
1560189075.2,286047000.8,N
1560189095.0,286047000.3,N
1560189095.9,286047000.3,N
1560189115.8,286046999.9,N
1560189135.6,286047002.4,N
1560189155.4,286047000.6,N
1560189175.3,286047001.0,N
1560189195.1,286047000.5,N
1560189215.8,286047001.1,N
1560189235.7,286047000.7,N
1560189255.5,286047000.2,N
1560189275.4,286046999.8,N
1560189295.2,286046999.8,N
1560189315.0,286047001.1,N
1560189315.9,286047001.1,N
1560189335.8,286047002.2,N
1560189355.6,286046999.9,N
1560189375.4,286047000.9,N
1560189395.3,286047000.9,N
1560189415.1,286047002.6,N
1560189435.9,286047002.1,N
1560189455.7,286047002.2,N
1560189475.5,286047001.9,N
1560189495.4,286047002.1,N
1560189515.2,286047001.5,N
1560189535.0,286047001.7,N
1560189535.9,286047001.7,N
1560189555.8,286047001.4,N
1560189575.6,286047002.0,N
1560189595.5,286047002.6,N
