#timestamp,LO_Frequency 
1462716015.8,286046999.3
1462716035.8,286047001.2
1462716055.7,286046996.9
1462716075.6,286046998.4
1462716095.6,286047000.3
1462716115.5,286047000.3
1462716135.4,286046998.7
1462716155.3,286047003.8
1462716175.3,286047000.0
1462716195.2,286047000.0
1462716215.1,286047000.1
1462716235.0,286046999.7
1462716236.0,286046999.7
1462716255.9,286047002.8
1462716275.8,286046996.8
1462716295.7,286047000.8
1462716315.7,286047000.0
1462716335.6,286046998.1
1462716355.5,286047003.7
1462716375.4,286046998.2
1462716395.4,286047001.0
1462716415.3,286046999.0
1462716435.2,286046998.9
1462716455.1,286046999.8
1462716475.1,286047002.8
1462716476.0,286047002.8
1462716495.9,286046993.3
1462716515.8,286047002.2
1462716535.8,286047002.6
1462716555.7,286047001.2
1462716575.6,286046996.7
1462716595.5,286047005.6
1462716615.5,286046997.5
1462716635.4,286046999.4
1462716655.3,286046997.8
1462716675.2,286047002.8
1462716695.2,286046997.7
1462716715.1,286046998.5
1462716716.0,286046998.5
1462716735.0,286046998.1
1462716735.9,286046998.1
1462716755.9,286047004.6
1462716775.8,286047001.0
1462716795.7,286047001.1
1462716815.6,286046999.7
1462716835.6,286046999.9
1462716855.5,286047000.4
1462716875.4,286046998.8
1462716895.3,286047002.4
1462716915.3,286046998.8
1462716935.2,286047002.7
1462716955.1,286046997.4
1462716975.0,286046999.5
1462716976.0,286046999.5
1462716995.9,286046999.6
1462717015.8,286046998.4
1462717035.7,286047000.9
1462717055.6,286046998.1
1462717075.6,286047004.0
1462717095.5,286046998.4
1462717115.4,286047002.4
1462717135.3,286046998.1
1462717155.3,286047001.6
1462717175.2,286046999.4
1462717195.1,286046998.9
1462717215.0,286046999.9
1462717216.0,286046999.9
1462717235.9,286047001.1
1462717255.8,286047002.2
1462717275.7,286046997.1
1462717295.7,286046998.6
1462717315.6,286046999.0
1462717335.5,286047000.0
1462717355.4,286047000.1
1462717375.4,286047002.8
1462717395.3,286047001.2
1462717415.2,286046996.5
1462717435.1,286047002.4
1462717455.1,286046998.9
1462717456.0,286046998.9
1462717475.9,286047003.2
1462717495.8,286047002.6
1462717515.8,286046998.9
1462717535.7,286047000.0
1462717555.6,286046998.1
1462717575.5,286047002.4
1462717595.5,286047000.1
1462717615.4,286047002.8
1462717635.3,286046996.9
1462717655.2,286047002.1
1462717675.2,286046996.5
1462717695.1,286046999.9
1462717696.0,286046999.9
1462717715.0,286047000.0
1462717715.9,286047000.0
1462717735.9,286047000.1
1462717755.8,286047000.9
1462717775.7,286046998.8
1462717795.7,286047000.7
1462717815.6,286046998.4
1462717835.5,286047001.0
1462717855.5,102031317.1
1462717875.4,9999979.5
1462717895.3,286046982.5
1462717915.2,286047001.2
1462717935.2,286046999.1
1462717955.1,286046998.3
1462717956.0,286046998.3
1462717975.0,286047001.9
1462717975.9,286047001.9
1462717995.9,286046999.6
1462718015.8,286046997.1
1462718035.7,200907952.0
1462718055.6,9999979.9
1462718075.6,182088700.9
1462718095.5,4127578.2
1462718115.4,9999979.5
1462718135.3,286046983.5
1462718155.3,144187364.7
1462718175.2,9999979.8
1462718195.1,286046975.5
1462718215.0,286046995.0
1462718216.0,286046995.0
1462718235.9,286047006.6
1462718255.8,96534233.2
1462718275.7,9999979.5
1462718295.7,286046982.9
1462718315.6,286046999.6
1462718335.5,286046999.1
1462718355.4,46278436.9
1462718375.4,5340926.7
1462718395.3,9999979.8
1462718415.2,286046970.9
1462718435.1,286046998.2
1462718455.1,286047000.5
1462718456.0,286047000.5
1462718475.9,103127119.0
1462718495.8,2847741.9
1462718515.7,9999979.8
1462718535.7,286046970.4
1462718555.6,286046998.5
1462718575.5,43020941.3
1462718595.4,4558769.6
1462718615.4,846688.5
1462718635.3,9999979.8
1462718655.2,286046971.3
1462718675.1,286046998.1
1462718695.1,286047001.2
1462718696.0,286047001.2
1462718715.0,286046996.5
1462718715.9,286046996.5
1462718735.8,286047003.8
1462718755.8,286046998.7
1462718775.7,286047001.1
1462718795.6,286046999.6
1462718815.5,286046999.4
1462718835.5,286047000.8
1462718855.4,286047000.9
1462718875.3,286046999.5
1462718895.2,277936179.4
1462718915.2,123222716.9
1462718935.1,9043490.0
1462718955.0,316300893.7
1462718955.9,316300893.7
1462718975.9,258686850.7
1462718995.8,286047006.6
1462719015.7,70275987.3
1462719035.6,2779826.8
1462719055.6,9999979.8
1462719075.5,98613868.6
1462719095.4,6380935.5
1462719115.3,9999979.8
1462719135.3,127093426.0
1462719155.2,8770112.9
1462719175.1,56009004.0
1462719195.0,4728724.2
1462719196.0,4728724.2
1462719215.9,1004102.5
1462719235.8,9999979.5
1462719255.7,203638911.4
1462719275.7,3385723.7
1462719295.6,9999979.5
1462719315.5,286046979.2
1462719335.5,286047000.6
1462719355.4,286047002.8
1462719375.3,286046996.8
1462719395.2,286047001.2
1462719415.2,286046999.4
1462719435.1,286046999.3
1462719436.0,286046999.3
1462719455.0,286047002.7
1462719455.9,286047002.7
1462719475.9,286046997.9
1462719495.8,286046998.6
1462719515.7,286047000.7
1462719535.6,286046998.7
1462719555.6,286047001.4
1462719575.5,286047000.1
1462719595.4,286047000.2
