#timestamp,LO_Frequency,Hit,StdDev 
1606770015.9,286046995.9,Y
1606770035.7,286046998.0,P
1606770055.6,286046995.0,P
1606770075.4,286046997.1,N
1606770095.2,286046998.0,N
1606770115.1,286046995.1,Y
1606770116.0,286046995.1,P
1606770135.8,286046999.1,N
1606770155.6,286046999.5,N
1606770175.5,286046996.7,N
1606770195.3,286046999.1,N
1606770215.1,286046997.5,N
1606770235.9,286046997.4,N
1606770255.7,286046996.0,N
1606770275.5,286046996.4,N
1606770295.4,286046993.3,Y
1606770315.2,286046996.7,P
1606770335.0,286046999.4,N
1606770335.9,286046999.4,N
1606770355.8,286046996.7,N
1606770375.6,286046997.4,N
1606770395.4,286046995.7,Y
1606770415.3,286046998.3,P
1606770435.1,286046999.2,P
1606770436.0,286046999.2,N
1606770455.8,286046998.6,N
1606770475.7,286046996.5,Y
1606770495.5,286046998.4,P
1606770515.3,286046999.0,P
1606770535.2,286046999.3,N
1606770555.9,286046996.5,Y
1606770575.7,286046998.4,P
1606770595.6,286046998.6,P
1606770615.4,286047001.2,P
1606770635.2,286046998.6,N
1606770655.1,286046999.3,N
1606770656.0,286046999.3,N
1606770675.8,286046996.6,Y
1606770695.6,286046997.1,P
1606770715.5,286046998.0,N
1606770735.3,286046995.2,P
1606770755.1,286046995.6,Y
1606770775.9,286046996.7,P
1606770795.7,286046997.2,P
1606770815.5,286046997.4,P
1606770835.4,286046998.0,Y
1606770855.2,286047000.7,P
1606770875.0,286046998.6,N
1606770875.9,286046998.6,N
1606770895.8,286046998.6,N
1606770915.6,286046998.6,N
1606770935.4,286047000.9,N
1606770955.3,286046998.2,N
1606770975.1,286047000.8,N
1606770995.8,286046998.4,N
1606771015.7,286046999.0,N
1606771035.5,286046998.6,N
1606771055.3,286046996.5,Y
1606771075.2,286046998.4,P
1606771095.0,286046998.3,P
1606771095.9,286046998.3,P
1606771115.8,286046998.8,Y
1606771135.6,286047000.8,P
1606771155.4,286047001.2,N
1606771175.2,286046998.4,N
1606771195.1,286046999.4,N
1606771196.0,286046999.4,N
1606771215.8,286046997.3,N
1606771235.7,286046999.6,N
1606771255.5,286046999.5,N
1606771275.3,286046998.6,N
1606771295.1,286046999.5,N
1606771315.9,286046998.9,N
1606771335.7,286046998.7,N
1606771355.5,286046998.5,N
1606771375.4,286047000.8,N
1606771395.2,286046998.6,N
1606771415.0,286046998.9,N
1606771416.0,286046998.9,N
1606771435.8,286046999.1,N
1606771455.6,286046999.4,N
1606771475.5,286046997.0,Y
1606771495.3,286046998.1,P
1606771515.1,286047000.9,N
1606771535.9,286047000.7,N
1606771555.7,286046998.2,N
1606771575.5,286046998.5,N
1606771595.4,286046998.6,N
1606771615.2,286046998.3,N
1606771635.0,286046999.3,N
1606771635.9,286046999.3,N
1606771655.8,286046999.4,N
1606771675.6,286046997.6,N
1606771695.4,286046997.3,N
1606771715.3,286046995.6,Y
1606771735.1,286046995.0,P
1606771736.0,286046995.0,N
1606771755.8,286046996.9,N
1606771775.7,286046996.8,N
1606771795.5,286046996.6,N
1606771815.3,286046999.2,N
1606771835.2,286046999.6,N
1606771855.9,286046997.2,N
1606771875.7,286046997.4,N
1606771895.6,286046999.5,N
1606771915.4,286046998.9,N
1606771935.2,286046998.6,N
1606771955.1,286046996.6,N
1606771956.0,286046996.6,N
1606771975.8,286046999.2,N
1606771995.6,286046999.4,N
1606772015.5,286046997.0,N
1606772035.3,286046996.5,N
1606772055.1,286046999.5,N
1606772075.9,286046996.8,N
1606772095.7,286046997.7,N
1606772115.5,286046995.0,Y
1606772135.4,286046997.0,P
1606772155.2,286046996.5,P
1606772175.0,286046997.7,P
1606772175.9,286046997.7,Y
1606772195.8,286047000.8,P
1606772215.6,286047002.7,N
1606772235.4,286047000.9,N
1606772255.3,286046999.9,N
1606772275.1,286047002.7,N
1606772276.0,286047002.7,N
1606772295.8,286047002.6,N
1606772315.7,286046999.8,N
1606772335.5,286047000.2,N
1606772355.3,286047000.6,N
1606772375.2,286047000.5,N
1606772395.9,286046998.4,N
1606772415.7,286047001.1,N
1606772435.6,286046999.0,N
1606772455.4,286046999.6,N
1606772475.2,286046996.6,N
1606772495.1,286046997.1,N
1606772496.0,286046997.1,N
1606772515.8,286046996.8,N
1606772535.6,286046997.1,N
1606772555.5,286046997.6,N
1606772575.3,286046998.0,N
1606772595.1,286046995.4,N
1606772615.9,286046997.6,N
1606772635.7,286046995.3,N
1606772655.5,286046995.2,N
1606772675.4,286046995.4,N
1606772695.2,286046995.9,N
1606772715.0,286046995.7,N
1606772715.9,286046995.7,N
1606772735.8,286046995.5,N
1606772755.6,286046997.1,N
1606772775.4,286046995.0,N
1606772795.3,286046995.4,N
1606772815.1,286046993.4,N
1606772846.0,286046993.7,E
1606772855.0,286046995.1,N
1606772855.9,286046995.1,P
1606772875.8,286046999.8,P
1606772895.6,286047002.1,N
1606772915.4,286046999.9,N
1606772935.3,286047000.3,N
1606772955.1,286047000.1,N
1606772956.0,286047000.1,N
1606772975.8,286047000.1,N
1606772995.7,286047000.4,N
1606773015.5,286047000.7,N
1606773035.3,286047000.9,N
1606773055.2,286047001.2,N
1606773075.9,286046999.0,N
1606773095.7,286046999.5,N
1606773115.6,286046999.2,N
1606773135.4,286046996.5,N
1606773155.2,286046996.9,N
1606773175.1,286046999.5,N
1606773176.0,286046999.5,N
1606773195.8,286046997.2,N
1606773215.6,286046996.5,N
1606773235.5,286046999.5,N
1606773255.3,286046999.5,N
1606773275.1,286046996.5,N
1606773295.9,286046999.6,N
1606773315.7,286046998.6,N
1606773335.5,286046999.2,N
1606773355.4,286046997.7,N
1606773375.2,286046997.8,N
1606773395.0,286046995.0,N
1606773395.9,286046995.0,N
1606773415.8,286046995.0,N
1606773435.6,286046994.9,N
1606773455.4,286046995.2,N
1606773475.3,286046997.6,N
1606773495.1,286046997.4,N
1606773496.0,286046997.4,N
1606773515.8,286046995.3,N
1606773535.7,286046995.0,N
1606773555.5,286046997.8,N
1606773575.3,286046997.1,N
1606773595.2,286046996.5,N
