#timestamp,LO_Frequency,Hit,StdDev 
1595671215.8,286046995.4,N
1595671235.6,286046995.1,N
1595671255.5,286046998.0,N
1595671275.3,286046995.7,N
1595671295.1,286046994.3,N
1595671315.9,286046994.2,N
1595671335.7,286046994.0,N
1595671355.6,286046992.5,N
1595671375.4,286046988.6,N
1595671395.2,286046993.2,N
1595671415.1,286046992.2,N
1595671416.0,286046992.2,N
1595671435.8,286046996.2,N
1595671455.7,286046995.2,N
1595671475.5,286046997.9,N
1595671495.3,286046995.3,N
1595671515.2,286046994.0,N
1595671535.0,286046991.9,Y
1595671535.9,286046991.9,P
1595671555.8,286046995.8,N
1595671575.7,286046996.1,N
1595671595.6,286046992.1,Y
1595671615.4,286046998.8,P
1595671635.2,286046998.1,N
1595671655.1,286047001.2,N
1595671656.0,286047001.2,N
1595671675.8,286047004.3,N
1595671695.7,286047004.1,N
1595671715.5,286047000.8,N
1595671735.3,286046998.1,N
1595671755.2,286046998.2,N
1595671775.0,286046998.6,N
1595671775.9,286046998.6,N
1595671795.7,286046993.6,N
1595671815.6,286046994.1,N
1595671835.4,286046993.3,N
1595671855.3,286046995.4,N
1595671875.1,286046997.5,N
1595671876.0,286046997.5,N
1595671895.8,286046993.4,N
1595671915.7,286046993.8,N
1595671935.5,286046992.2,N
1595671955.3,286046992.0,N
1595671975.2,286046990.2,N
1595671995.0,286046990.8,N
1595671995.9,286046990.8,N
1595672015.8,286046988.5,N
1595672035.6,286046989.2,N
1595672055.4,286046987.3,N
1595672075.3,286046988.2,N
1595672095.1,286046983.8,Y
1595672115.8,286046989.8,P
1595672135.7,286046987.4,P
1595672155.5,286046983.9,P
1595672175.4,286046985.1,Y
1595672195.2,286046994.0,P
1595672215.0,286046992.9,N
1595672215.9,286046992.9,P
1595672235.8,286046991.1,Y
1595672255.6,286046996.7,P
1595672275.5,286046997.9,N
1595672295.3,286046995.1,N
1595672315.1,286046997.7,N
1595672335.9,286046995.3,N
1595672355.7,286046996.0,N
1595672375.5,286046996.2,N
1595672395.4,286046994.1,Y
1595672415.2,286046998.9,P
1595672435.1,286046998.5,N
1595672436.0,286046998.5,N
1595672455.8,286046999.1,N
1595672475.6,286046998.3,N
1595672495.5,286046996.8,Y
1595672515.3,286046997.6,P
1595672535.1,286046996.6,P
1595672555.9,286046997.7,P
1595672575.7,286046995.1,Y
1595672595.6,286046996.1,P
1595672615.4,286046995.4,P
1595672635.2,286046993.9,P
1595672655.1,286046995.4,Y
1595672656.0,286046995.4,P
1595672675.8,286047000.4,N
1595672695.6,286047000.4,N
1595672715.5,286046998.3,N
1595672735.3,286046996.9,N
1595672755.2,286046999.2,N
1595672775.9,286046999.3,N
1595672795.7,286046998.6,N
1595672815.6,286047001.1,N
1595672835.4,286046996.8,N
1595672855.2,286046995.7,N
1595672875.1,286046995.6,N
1595672876.0,286046995.6,N
1595672895.8,286046995.7,N
1595672915.7,286046997.9,N
1595672935.5,286046995.2,N
1595672955.3,286046997.2,N
1595672975.2,286046995.1,N
1595672995.0,286046997.6,N
1595672995.9,286046997.6,N
1595673015.7,286046995.3,N
1595673035.6,286046996.2,N
1595673055.4,286046996.0,N
1595673075.3,286046995.2,N
1595673095.1,286046991.0,Y
1595673115.8,286046993.6,P
1595673135.7,286046992.1,P
1595673155.5,286046992.4,P
1595673175.4,286046993.1,Y
1595673195.2,286046997.0,P
1595673215.0,286046995.6,N
1595673215.9,286046995.6,P
1595673235.8,286046995.7,Y
1595673255.6,286047000.7,P
1595673275.4,286046998.1,N
1595673295.3,286046999.4,N
1595673315.1,286046997.2,N
1595673335.9,286046997.1,N
1595673355.7,286046999.0,N
1595673375.5,286046999.6,N
1595673395.4,286046998.8,N
1595673415.2,286046996.9,N
1595673435.1,286046995.5,Y
1595673436.0,286046995.5,P
1595673455.8,286046997.5,N
1595673475.6,286046997.9,N
1595673495.5,286046997.2,N
1595673515.3,286046997.6,N
1595673535.1,286046995.1,Y
1595673555.9,286046997.7,P
1595673575.7,286046994.4,P
1595673595.6,286046993.3,P
1595673615.4,286046992.9,Y
1595673635.2,286046993.3,P
1595673655.1,286046995.5,P
1595673656.0,286046995.5,P
1595673675.8,286046995.3,Y
1595673695.7,286046998.7,P
1595673715.5,286046998.8,N
1595673735.3,286046993.2,P
1595673755.2,286046991.9,Y
1595673775.0,286046998.6,P
1595673775.9,286046998.6,N
1595673795.7,286047000.7,N
1595673815.6,286046996.6,N
1595673835.4,286046996.5,N
1595673855.3,286046996.3,N
1595673875.1,286046995.5,N
1595673876.0,286046995.5,N
1595673895.8,286046997.5,N
1595673915.7,286046996.5,N
1595673935.5,286046997.4,N
1595673955.3,286046996.2,N
1595673975.2,286046993.8,Y
1595673995.0,286046997.0,P
1595673995.9,286046997.0,P
1595674015.8,286046999.1,P
1595674035.6,286046996.8,Y
1595674055.4,286047002.7,P
1595674075.3,286047000.2,N
1595674095.1,286047000.7,N
1595674115.9,286046996.5,N
1595674135.7,286046998.9,N
1595674155.5,286046999.1,N
1595674175.4,286046996.7,N
1595674195.2,286047000.0,N
1595674215.0,286047000.2,N
1595674215.9,286047000.2,N
1595674235.8,286046999.0,N
1595674255.6,286046998.8,N
1595674275.5,286046999.5,N
1595674295.3,286046995.3,Y
1595674315.1,286046995.6,P
1595674335.9,286046996.4,N
1595674355.7,286046993.6,P
1595674375.6,286046992.5,Y
1595674395.4,286046997.5,P
1595674415.2,286046999.6,N
1595674435.1,286046995.4,P
1595674436.0,286046995.4,N
1595674455.8,286046995.9,N
1595674475.6,286046992.0,Y
1595674495.5,286046996.0,P
1595674515.3,286046993.9,P
1595674535.2,286046991.9,P
1595674555.9,286046991.1,Y
1595674575.7,286046995.6,P
1595674595.6,286046994.9,P
1595674615.4,286046997.3,P
1595674635.2,286046998.0,N
1595674655.1,286046994.9,Y
1595674656.0,286046994.9,P
1595674675.8,286047001.2,N
1595674695.7,286047001.2,N
1595674715.5,286046998.5,N
1595674735.3,286047000.4,N
1595674755.2,286047002.8,N
1595674775.0,286047002.4,N
1595674775.9,286047002.4,N
1595674795.8,286046999.8,N
