#timestamp,LO_Frequency,Hit,StdDev 
1656871215.8,286046997.6,N
1656871235.6,286046997.6,N
1656871255.4,286046995.2,Y
1656871275.3,286046996.9,P
1656871295.1,286046996.9,P
1656871315.8,286046996.9,P
1656871335.7,286046996.9,Y
1656871355.5,286047000.6,P
1656871375.4,286047000.5,N
1656871395.2,286047000.9,N
1656871415.0,286047001.1,N
1656871435.8,286047001.0,N
1656871455.6,286047002.8,N
1656871475.4,286047002.0,N
1656871495.3,286047002.0,N
1656871515.1,286047002.1,N
1656871535.9,286047001.5,N
1656871555.7,286047002.2,N
1656871575.5,286047002.3,N
1656871595.4,286047002.7,N
1656871615.2,286047002.6,N
1656871635.0,286047002.1,N
1656871635.9,286047002.1,N
1656871655.8,286047002.2,N
1656871675.6,286047001.9,N
1656871695.5,286047001.9,N
1656871715.3,286047001.8,N
1656871735.1,286047002.3,N
1656871755.9,286047001.9,N
1656871775.7,286047001.8,N
1656871795.5,286047003.9,Y
1656871815.4,286046999.9,P
1656871835.2,286047002.4,N
1656871855.1,286047000.9,N
1656871856.0,286047000.9,N
1656871875.8,286047000.4,N
1656871895.6,286046998.1,N
1656871915.5,286046998.8,N
1656871935.3,286046999.1,N
1656871955.1,286046998.7,N
1656871975.9,286046998.3,N
1656871995.7,286046999.1,N
1656872015.6,286046999.0,N
1656872035.4,286046998.8,N
1656872055.2,286046998.7,N
1656872075.1,286046998.5,N
1656872076.0,286046998.5,N
1656872095.8,286047000.7,N
1656872115.6,286047000.4,N
1656872135.5,286047000.5,N
1656872155.3,286047000.8,N
1656872175.2,286047002.7,N
1656872195.9,286047004.3,Y
1656872215.7,286047003.2,P
1656872235.6,286047004.1,N
1656872255.4,286047003.7,N
1656872275.2,286047004.2,N
1656872295.1,286047001.4,N
1656872296.0,286047001.4,N
1656872315.8,286047003.5,N
1656872335.7,286047004.0,N
1656872355.5,286047003.7,N
1656872375.3,286047004.0,N
1656872395.2,286047001.9,N
1656872415.0,286047003.5,N
1656872415.9,286047003.5,N
1656872435.8,286047001.9,N
1656872455.6,286047001.8,N
1656872475.4,286047004.4,Y
1656872495.3,286046998.3,P
1656872515.1,286047000.5,N
1656872535.8,286047000.8,N
1656872555.7,286047000.7,N
1656872575.5,286047001.0,N
1656872595.4,286047000.8,N
1656872615.2,286047000.6,N
1656872635.0,286047000.3,N
1656872635.9,286047000.3,N
1656872655.8,286046999.7,N
1656872675.6,286046999.7,N
1656872695.4,286047000.4,N
1656872715.3,286046998.1,N
1656872735.1,286047000.5,N
1656872755.9,286046999.0,N
1656872775.7,286046999.4,N
1656872795.5,286046998.7,N
1656872815.4,286047000.5,N
1656872835.2,286047000.7,N
1656872855.0,286047000.6,N
1656872855.9,286047000.6,N
1656872875.8,286046999.9,N
1656872895.6,286047000.5,N
1656872915.5,286047001.2,N
1656872935.3,286047001.2,N
1656872955.1,286047000.8,N
1656872975.9,286047000.7,N
1656872995.7,286047000.4,N
1656873015.5,286047000.4,N
1656873035.4,286047000.7,N
1656873055.2,286047000.9,N
1656873075.1,286046998.6,N
1656873076.0,286046998.6,N
1656873095.8,286046998.2,N
1656873115.6,286046998.3,N
1656873135.5,286046998.2,N
1656873155.3,286046998.7,N
1656873175.1,286046998.6,N
1656873195.9,286046998.4,N
1656873215.7,286046998.7,N
1656873235.6,286046999.2,N
1656873255.4,286046999.4,N
1656873275.2,286046999.3,N
1656873295.1,286046998.7,N
1656873296.0,286046998.7,N
1656873315.8,286046998.7,N
1656873335.6,286046998.2,N
1656873355.5,286046998.1,N
1656873375.3,286046998.5,N
1656873395.2,286046998.1,N
1656873415.9,286046998.2,N
1656873435.7,286047001.1,N
1656873455.6,286047001.1,N
1656873475.4,286047000.6,N
1656873495.3,286047000.4,N
1656873515.1,286047001.0,N
1656873516.0,286047001.0,N
1656873535.8,286047000.2,N
1656873555.7,286047000.4,N
1656873575.5,286047000.9,N
1656873595.3,286047001.0,N
1656873615.2,286047001.0,N
1656873635.0,286047001.0,N
1656873635.9,286047001.0,N
1656873655.8,286047000.9,N
1656873675.6,286047001.1,N
1656873695.4,286047001.1,N
1656873715.3,286047000.6,N
1656873735.1,286047001.1,N
1656873736.0,286047001.1,N
1656873755.8,286047000.9,N
1656873775.7,286047000.0,N
1656873795.5,286047000.3,N
1656873815.3,286047000.4,N
1656873835.2,286047001.1,N
1656873855.0,286046998.1,N
1656873855.9,286046998.1,N
1656873875.8,286046998.1,N
1656873895.6,286047000.8,N
1656873915.4,286047001.2,N
1656873935.3,286047000.8,N
1656873955.1,286046998.1,N
1656873975.9,286047000.8,N
1656873995.7,286047000.8,N
1656874015.5,286047000.5,N
1656874035.4,286047000.8,N
1656874055.2,286046999.7,N
1656874075.0,286047001.0,N
1656874075.9,286047001.0,N
1656874095.8,286047000.3,N
1656874115.6,286047001.1,N
1656874135.5,286047000.9,N
1656874155.3,286047001.2,N
1656874175.1,286047001.2,N
1656874195.9,286047000.3,N
1656874215.7,286047001.0,N
1656874235.6,286047000.5,N
1656874255.4,286047000.2,N
1656874275.2,286047000.1,N
1656874295.1,286047002.7,N
1656874296.0,286047002.7,N
1656874315.8,286047000.3,N
1656874335.7,286047000.6,N
1656874355.5,286047000.9,N
1656874375.3,286047000.3,N
1656874395.2,286047000.9,N
1656874415.0,286047000.6,N
1656874415.9,286047000.6,N
1656874435.7,286047001.1,N
1656874455.6,286047001.2,N
1656874475.4,286047000.8,N
1656874495.3,286047001.1,N
1656874515.1,286047000.9,N
1656874535.8,286047000.0,N
1656874555.7,286047002.8,Y
1656874575.5,286047000.4,P
1656874595.4,286047000.4,N
1656874615.2,286046999.8,N
1656874635.0,286047000.3,N
1656874635.9,286047000.3,N
1656874655.8,286047000.0,N
1656874675.6,286047001.2,Y
1656874695.4,286046998.4,P
1656874715.3,286046998.1,N
1656874735.1,286046998.7,N
1656874755.9,286046999.6,N
1656874775.7,286046998.9,N
1656874795.5,286046998.3,N
