#timestamp,LO_Frequency,Hit 
1505023215.3,286046994.8,N
1505023235.2,286046998.6,N
1505023255.9,286047001.0,N
1505023275.7,286046997.8,N
1505023295.6,286046997.3,N
1505023315.4,286046996.2,N
1505023335.2,286046997.5,N
1505023355.0,286046998.8,N
1505023355.9,286046998.8,N
1505023375.8,286046998.1,N
1505023395.6,286047001.1,N
1505023415.4,286047000.6,N
1505023435.3,286047002.6,N
1505023455.1,286046997.1,N
1505023475.8,286047000.6,N
1505023495.7,286047002.1,N
1505023515.5,286047000.0,N
1505023535.3,286046999.2,N
1505023555.2,286046998.6,N
1505023575.9,286046997.0,N
1505023595.7,286046995.3,N
1505023615.6,286046993.4,N
1505023635.4,286046997.9,N
1505023655.2,286047002.1,N
1505023675.0,286047000.4,N
1505023676.0,286047000.4,N
1505023695.8,286047001.2,N
1505023715.6,286047005.8,N
1505023735.4,286047006.2,N
1505023755.3,286047010.1,P
1505023775.1,286047005.9,N
1505023795.9,286047003.7,N
1505023815.7,286047009.3,N
1505023835.5,286047012.8,P
1505023855.4,286047009.6,N
1505023875.2,286047005.6,N
1505023895.0,286047002.6,N
1505023895.9,286047002.6,N
1505023915.8,286047002.5,N
1505023935.6,286047004.1,N
1505023955.4,286046998.4,N
1505023975.2,286046997.0,N
1505023995.1,286046999.2,N
1505023996.0,286046999.2,N
1505024015.8,286046996.3,N
1505024035.6,286046993.6,N
1505024055.5,286046994.8,N
1505024075.3,286046995.0,N
1505024095.1,286047002.2,N
1505024115.9,286047004.8,N
1505024135.7,286047003.0,N
1505024155.5,286047002.5,N
1505024175.4,286046999.4,N
1505024195.2,286046999.5,N
1505024215.0,286047004.4,N
1505024215.9,286047004.4,N
1505024235.8,286047003.7,N
1505024255.6,286046998.2,N
1505024275.4,286046996.8,N
1505024295.2,286046993.3,N
1505024315.1,286046997.8,N
1505024316.0,286046997.8,N
1505024335.8,286047000.8,N
1505024355.6,286046997.2,N
1505024375.5,286046997.1,N
1505024395.3,286046994.9,N
1505024415.1,286046996.0,N
1505024435.9,286047001.2,N
1505024455.7,286046996.1,N
1505024475.5,286046993.9,N
1505024495.4,286046995.8,N
1505024515.2,286046991.8,N
1505024535.0,286046991.3,N
1505024535.9,286046991.3,N
1505024555.8,286046990.2,N
1505024575.6,286046992.9,N
1505024595.4,286046996.0,N
1505024615.3,286046998.1,N
1505024635.1,286046998.9,N
1505024636.0,286046998.9,N
1505024655.8,286046997.8,N
1505024675.6,286046995.7,N
1505024695.5,286046996.1,N
1505024715.3,286046991.7,N
1505024735.1,286046997.8,N
1505024755.9,286046998.7,N
1505024775.7,286047000.3,N
1505024795.5,286046998.5,N
1505024815.4,286047005.8,N
1505024835.2,286047005.9,N
1505024855.0,286047003.0,N
1505024855.9,286047003.0,N
1505024875.8,286047000.6,N
1505024895.6,286046999.0,N
1505024915.4,286046998.7,N
1505024935.3,286047002.6,N
1505024955.1,286047004.0,N
1505024956.0,286047004.0,N
1505024975.8,286047001.9,N
1505024995.7,286047001.0,N
1505025015.5,286046999.0,N
1505025035.3,286047003.5,N
1505025055.1,286047001.3,N
1505025075.9,286046998.3,N
1505025095.7,286047001.0,N
1505025115.5,286047002.6,N
1505025135.4,286047000.0,N
1505025155.2,286046996.6,N
1505025175.0,286046998.5,N
1505025175.9,286046998.5,N
1505025195.8,286046999.0,N
1505025215.6,286046999.1,N
1505025235.4,286046997.0,N
1505025255.3,286046997.8,N
1505025275.1,286046998.4,N
1505025276.0,286046998.4,N
1505025295.8,286047001.2,N
1505025315.7,286047003.7,N
1505025335.5,286047009.0,P
1505025355.3,286047002.9,N
1505025375.2,286047000.4,N
1505025395.9,286047001.3,N
1505025415.7,286046998.2,N
1505025435.6,286046996.6,N
1505025455.4,286046995.5,N
1505025475.2,286046997.2,N
1505025495.1,286046998.6,N
1505025496.0,286046998.6,N
1505025515.8,286047001.2,N
1505025535.6,286046998.2,N
1505025555.4,286047002.6,N
1505025575.3,286047005.8,N
1505025595.1,286047007.9,N
1505025615.8,286047004.9,N
1505025635.7,286047000.3,N
1505025655.5,286046997.6,N
1505025675.3,286046995.1,N
1505025695.2,286046995.9,N
1505025715.9,286046990.5,N
1505025735.7,286046992.5,N
1505025755.6,286046995.0,N
1505025775.4,286047000.6,N
1505025795.2,286047004.8,N
1505025815.1,286047009.0,N
1505025816.0,286047009.0,N
1505025835.8,286047007.7,N
1505025855.6,286047004.4,N
1505025875.4,286046998.1,N
1505025895.3,286046997.3,N
1505025915.1,286046995.0,N
1505025935.8,286046995.2,N
1505025955.7,286047000.9,N
1505025975.5,286046999.9,N
1505025995.3,286047000.2,N
1505026015.2,286046999.1,N
1505026035.9,286046996.7,N
1505026055.7,286046998.8,N
1505026075.6,286046999.2,N
1505026095.4,286046994.3,N
1505026115.2,286046995.6,N
1505026135.1,286046996.6,N
1505026136.0,286046996.6,N
1505026155.8,286046995.9,N
1505026175.6,286046995.2,N
1505026195.5,286046994.5,N
1505026215.3,286046998.0,N
1505026235.1,286047003.0,N
1505026255.8,286047002.5,N
1505026275.7,286046996.6,N
1505026295.5,286046997.9,N
1505026315.3,286046996.0,N
1505026335.2,286046997.3,N
1505026355.9,286046995.9,N
1505026375.7,286046999.6,N
1505026395.6,286047002.8,N
1505026415.4,286047002.8,N
1505026435.2,286047001.1,N
1505026455.1,286047000.3,N
1505026456.0,286047000.3,N
1505026475.8,286047005.6,N
1505026495.6,286047007.2,N
1505026515.5,286047004.9,N
1505026535.3,286047007.3,N
1505026555.1,286047003.4,N
1505026575.9,286047000.4,N
1505026595.7,286047005.5,N
1505026615.5,286047005.6,N
1505026635.3,286047008.0,N
1505026655.2,286047010.9,N
1505026675.0,286047013.3,N
1505026675.9,286047013.3,N
1505026695.7,286047009.4,N
1505026715.6,286047009.1,N
1505026735.4,286047001.7,N
1505026755.2,286046998.5,N
1505026775.1,286046999.5,N
1505026776.0,286046999.5,N
1505026795.8,286046997.4,N
