#timestamp,LO_Frequency,Hit,StdDev 
1650006015.4,286046999.7,N
1650006035.3,286047002.7,N
1650006055.1,286047000.5,N
1650006056.0,286047000.5,N
1650006075.8,286047002.5,N
1650006095.7,286047001.6,N
1650006115.5,286047001.5,N
1650006135.3,286047002.8,N
1650006155.2,286047000.2,N
1650006175.0,286047000.9,N
1650006175.9,286047000.9,N
1650006195.8,286046999.1,N
1650006215.6,286046998.6,N
1650006235.4,286046999.5,N
1650006255.3,286046997.1,N
1650006275.1,286046999.3,N
1650006295.9,286046999.1,N
1650006315.7,286046998.6,N
1650006335.5,286046996.7,N
1650006355.4,286046999.6,N
1650006375.2,286046998.4,N
1650006395.0,286046998.9,N
1650006395.9,286046998.9,N
1650006415.8,286046996.7,N
1650006435.6,286046998.9,N
1650006455.5,286046998.9,N
1650006475.3,286046998.5,N
1650006495.1,286046996.6,N
1650006515.9,286046993.8,Y
1650006535.7,286046997.5,P
1650006555.6,286046999.2,N
1650006575.4,286046998.8,N
1650006595.2,286047000.6,N
1650006615.1,286046999.9,N
1650006616.0,286046999.9,N
1650006635.8,286047002.7,N
1650006655.6,286047002.8,N
1650006675.5,286047000.4,N
1650006695.3,286047002.6,N
1650006715.2,286047000.5,N
1650006735.9,286046999.9,N
1650006755.7,286047000.6,N
1650006775.6,286047002.4,N
1650006795.4,286047000.3,N
1650006815.2,286046999.8,N
1650006835.1,286047001.3,N
1650006836.0,286047001.3,N
1650006855.8,286047001.3,N
1650006875.7,286047003.7,N
1650006895.5,286047003.7,N
1650006915.3,286047003.7,N
1650006935.2,286047000.3,N
1650006955.9,286046998.2,N
1650006975.7,286046997.7,N
1650006995.6,286046995.4,N
1650007015.4,286046997.0,N
1650007035.3,286047001.1,N
1650007055.1,286047000.7,N
1650007056.0,286047000.7,N
1650007075.8,286046999.6,N
1650007095.7,286046998.1,N
1650007115.5,286046998.3,N
1650007135.3,286047000.6,N
1650007155.2,286047002.8,N
1650007175.0,286047000.3,N
1650007175.9,286047000.3,N
1650007195.8,286047000.3,N
1650007215.6,286046999.9,N
1650007235.4,286046999.9,N
1650007255.3,286047001.2,N
1650007275.1,286047002.4,N
1650007295.8,286047000.2,N
1650007315.7,286047000.7,N
1650007335.5,286046998.4,N
1650007355.4,286046999.4,N
1650007375.2,286046999.1,N
1650007395.0,286046998.3,N
1650007395.9,286046998.3,N
1650007415.8,286047001.1,N
1650007435.6,286046998.5,N
1650007455.5,286046998.8,N
1650007475.3,286046997.6,N
1650007495.1,286046995.0,Y
1650007515.9,286046996.9,P
1650007535.7,286046998.2,N
1650007555.5,286047002.7,N
1650007575.4,286046998.2,N
1650007595.2,286046997.0,N
1650007615.1,286046998.4,N
1650007616.0,286046998.4,N
1650007635.8,286047002.6,N
1650007655.6,286047000.3,N
1650007675.5,286046998.2,N
1650007695.3,286047000.1,N
1650007715.1,286047002.7,N
1650007735.9,286047000.1,N
1650007755.7,286047001.9,N
1650007775.6,286047002.4,N
1650007795.4,286047001.6,N
1650007815.2,286047002.3,N
1650007835.1,286047002.1,N
1650007836.0,286047002.1,N
1650007855.8,286047002.1,N
1650007875.6,286047001.8,N
1650007895.5,286047004.1,N
1650007915.3,286047001.6,N
1650007935.2,286047001.8,N
1650007955.9,286047000.2,N
1650007975.7,286046999.7,N
1650007995.6,286047002.8,N
1650008015.4,286047000.1,N
1650008035.2,286047001.0,N
1650008055.1,286047000.1,N
1650008056.0,286047000.1,N
1650008075.8,286047000.3,N
1650008095.7,286046999.8,N
1650008115.5,286047002.6,N
1650008135.3,286046999.7,N
1650008155.2,286046999.3,N
1650008175.0,286046993.4,Y
1650008175.9,286046993.4,P
1650008195.8,286046995.5,N
1650008215.6,286046996.6,N
1650008235.4,286046998.8,N
1650008255.3,286046998.7,N
1650008275.1,286046999.1,N
1650008295.8,286047000.7,N
1650008315.7,286046999.9,N
1650008335.5,286046999.7,N
1650008355.4,286047000.8,N
1650008375.2,286047000.4,N
1650008395.0,286047002.3,N
1650008395.9,286047002.3,N
1650008415.8,286047000.3,N
1650008435.6,286047002.0,N
1650008455.4,286047002.5,N
1650008475.3,286047000.1,N
1650008495.1,286047002.6,N
1650008515.9,286047002.1,N
1650008535.7,286047002.5,N
1650008555.5,286047002.2,N
1650008575.4,286047001.6,N
1650008595.2,286047001.4,N
1650008615.1,286047000.3,N
1650008616.0,286047000.3,N
1650008635.8,286047000.4,N
1650008655.6,286047000.1,N
1650008675.5,286047000.9,N
1650008695.3,286047002.6,N
1650008715.2,286047000.0,N
1650008735.9,286047001.0,N
1650008755.7,286047000.5,N
1650008775.6,286047001.1,N
1650008795.4,286046998.4,N
1650008815.2,286046999.3,N
1650008835.1,286046999.1,N
1650008836.0,286046999.1,N
1650008855.8,286047000.7,N
1650008875.7,286046998.6,N
1650008895.5,286046999.3,N
1650008915.3,286047000.6,N
1650008935.2,286046998.6,N
1650008955.0,286047000.0,N
1650008955.9,286047000.0,N
1650008975.8,286047002.8,N
1650008995.6,286046998.2,N
1650009015.4,286046998.9,N
1650009035.3,286046998.1,N
1650009055.1,286047001.0,N
1650009075.8,286047000.8,N
1650009095.7,286047000.4,N
1650009115.5,286047000.2,N
1650009135.4,286046997.0,N
1650009155.2,286046999.5,N
1650009175.0,286046996.9,N
1650009175.9,286046996.9,N
1650009195.8,286046996.9,N
1650009215.6,286046997.1,N
1650009235.4,286046996.7,N
1650009255.3,286046998.8,N
1650009275.1,286046995.0,Y
1650009295.9,286046996.9,P
1650009315.7,286047000.4,N
1650009335.5,286047000.7,N
1650009355.4,286047000.3,N
1650009375.2,286047000.4,N
1650009395.0,286046998.7,N
1650009395.9,286046998.7,N
1650009415.8,286046999.1,N
1650009435.6,286046998.9,N
1650009455.5,286046998.3,N
1650009475.3,286047000.2,N
1650009495.1,286047000.0,N
1650009515.9,286047002.1,N
1650009535.7,286047003.6,N
1650009555.5,286047002.7,N
1650009575.4,286046999.9,N
1650009595.2,286047001.3,N
