#timestamp,LO_Frequency,Hit,StdDev 
1575784815.1,286047008.9,Y
1575784816.0,286047008.9,P
1575784835.8,286047004.9,N
1575784855.6,286047004.2,N
1575784875.5,286047004.2,N
1575784895.3,286046999.8,N
1575784915.1,286047002.3,N
1575784935.9,286047003.9,N
1575784955.7,286047000.0,N
1575784975.6,286046998.2,N
1575784995.4,286047000.0,N
1575785015.2,286047000.0,N
1575785035.1,286047001.7,N
1575785036.0,286047001.7,N
1575785055.8,286047005.6,N
1575785075.7,286047003.0,N
1575785095.5,286047003.7,N
1575785115.3,286047004.1,N
1575785135.2,286047003.4,N
1575785155.0,286047003.9,N
1575785155.9,286047003.9,N
1575785175.7,286047002.1,N
1575785195.6,286047002.4,N
1575785215.4,286047002.5,N
1575785235.3,286047002.5,N
1575785255.1,286047001.4,N
1575785256.0,286047001.4,N
1575785275.8,286047001.4,N
1575785295.7,286047001.3,N
1575785315.5,286047002.6,N
1575785335.4,286047004.6,N
1575785355.2,286047003.2,N
1575785375.0,286047005.4,Y
1575785375.9,286047005.4,P
1575785395.8,286046999.8,N
1575785415.6,286047002.4,N
1575785435.4,286047001.1,N
1575785455.3,286046996.8,N
1575785475.1,286046999.4,N
1575785495.9,286046999.5,N
1575785515.7,286046997.2,N
1575785535.5,286046996.8,N
1575785555.4,286046995.4,N
1575785575.2,286046993.5,N
1575785595.1,286046997.9,N
1575785596.0,286046997.9,N
1575785615.8,286046995.0,N
1575785635.6,286046998.0,N
1575785655.5,286046995.1,N
1575785675.3,286046995.1,N
1575785695.1,286046995.7,N
1575785715.9,286046993.9,N
1575785735.7,286046999.0,N
1575785755.6,286046999.8,N
1575785775.4,286046998.6,N
1575785795.2,286046999.6,N
1575785815.1,286047000.5,N
1575785816.0,286047000.5,N
1575785835.8,286047000.7,N
1575785855.7,286046996.8,N
1575785875.5,286046997.7,N
1575785895.3,286046995.2,N
1575785915.2,286046997.4,N
1575785935.0,286046996.9,N
1575785935.9,286046996.9,N
1575785955.7,286046997.1,N
1575785975.6,286046999.0,N
1575785995.4,286046996.9,N
1575786015.3,286046999.5,N
1575786035.1,286046995.3,N
1575786055.8,286046995.0,N
1575786075.7,286046996.1,N
1575786095.5,286046998.0,N
1575786115.4,286046999.6,N
1575786135.2,286046998.1,N
1575786155.0,286046998.6,N
1575786155.9,286046998.6,N
1575786175.8,286046995.2,N
1575786195.6,286046993.4,Y
1575786215.5,286046993.4,P
1575786235.3,286046995.6,N
1575786255.1,286046997.8,N
1575786275.9,286046997.6,N
1575786295.7,286046996.9,N
1575786315.5,286046998.1,N
1575786335.4,286046996.6,N
1575786355.2,286046997.0,N
1575786375.1,286046997.0,N
1575786376.0,286046997.0,N
1575786395.8,286046999.2,N
1575786415.6,286046997.8,N
1575786435.5,286046997.4,N
1575786455.3,286046999.5,N
1575786475.1,286046999.2,N
1575786495.9,286046999.4,N
1575786515.7,286046994.9,Y
1575786535.6,286046998.9,P
1575786555.4,286047001.0,N
1575786575.2,286047001.0,N
1575786595.1,286046998.2,N
1575786596.0,286046998.2,N
1575786615.8,286047000.0,N
1575786635.6,286046996.9,N
1575786655.5,286046997.5,N
1575786675.3,286046999.0,N
1575786695.2,286046997.2,N
1575786715.9,286046996.7,N
1575786735.7,286047000.8,N
1575786755.6,286046999.9,N
1575786775.4,286047001.1,N
1575786795.2,286046999.6,N
1575786815.1,286046998.1,N
1575786816.0,286046998.1,N
1575786835.8,286047001.0,N
1575786855.7,286047002.8,N
1575786875.5,286047001.1,N
1575786895.3,286046996.5,N
1575786915.2,286046998.9,N
1575786935.9,286047000.6,N
1575786955.7,286046998.2,N
1575786975.6,286046996.8,N
1575786995.4,286046996.9,N
1575787015.2,286046999.5,N
1575787035.1,286046999.6,N
1575787036.0,286046999.6,N
1575787055.8,286046996.6,N
1575787075.7,286046998.3,N
1575787095.5,286046999.2,N
1575787115.3,286046999.5,N
1575787135.2,286046997.6,N
1575787155.0,286046994.9,Y
1575787155.9,286046994.9,P
1575787175.8,286046998.8,N
1575787195.6,286046999.2,N
1575787215.4,286046999.2,N
1575787235.3,286046996.5,N
1575787255.1,286046996.5,N
1575787275.8,286046997.4,N
1575787295.7,286046999.1,N
1575787315.5,286047002.8,N
1575787335.3,286046998.5,N
1575787355.2,286046998.6,N
1575787375.0,286046998.6,N
1575787375.9,286046998.6,N
1575787395.8,286047002.3,N
1575787415.6,286047002.1,N
1575787435.4,286047000.7,N
1575787455.3,286047000.7,N
1575787475.1,286046999.4,N
1575787495.8,286047001.1,N
1575787515.7,286047000.7,N
1575787535.5,286046999.7,N
1575787555.4,286047000.3,N
1575787575.2,286047004.4,N
1575787595.0,286047002.2,N
1575787595.9,286047002.2,N
1575787615.8,286046999.7,N
1575787635.6,286047000.5,N
1575787655.4,286046998.3,N
1575787675.3,286047000.0,N
1575787695.1,286047003.9,N
1575787715.9,286047001.3,N
1575787735.7,286047001.4,N
1575787755.5,286047001.9,N
1575787775.4,286047002.8,N
1575787795.2,286046999.7,N
1575787815.0,286047000.1,N
1575787815.9,286047000.1,N
1575787835.8,286046998.3,N
1575787855.6,286046999.3,N
1575787875.5,286046999.4,N
1575787895.3,286046999.2,N
1575787915.1,286046998.4,N
1575787935.9,286046996.6,N
1575787955.7,286046999.4,N
1575787975.5,286046999.1,N
1575787995.4,286047000.7,N
1575788015.2,286046998.8,N
1575788035.1,286046999.4,N
1575788036.0,286046999.4,N
1575788055.8,286047001.2,N
1575788075.6,286047000.0,N
1575788095.5,286046998.4,N
1575788115.3,286047000.9,N
1575788135.1,286046999.1,N
1575788155.9,286047001.0,N
1575788175.7,286047000.6,N
1575788195.6,286046999.4,N
1575788215.4,286047000.0,N
1575788235.2,286047004.0,N
1575788255.1,286047004.3,N
1575788256.0,286047004.3,N
1575788275.8,286047003.8,N
1575788295.6,286046999.8,N
1575788315.5,286047000.2,N
1575788335.3,286047000.2,N
1575788355.2,286047000.9,N
1575788375.9,286047002.8,N
1575788395.7,286046998.1,N
