#timestamp,LO_Frequency,Hit,StdDev 
1699729215.5,286046995.9,N
1699729235.3,286046995.9,N
1699729255.2,286046996.4,N
1699729275.0,286046995.5,Y
1699729275.9,286046995.5,P
1699729295.8,286046997.1,P
1699729315.6,286046999.5,N
1699729335.4,286046998.5,N
1699729355.3,286046996.5,N
1699729375.1,286046996.5,N
1699729395.9,286046997.4,N
1699729415.7,286046997.4,N
1699729435.5,286046997.8,N
1699729455.4,286046997.3,N
1699729475.2,286046995.8,Y
1699729495.0,286046999.3,P
1699729495.9,286046999.3,N
1699729515.8,286046998.9,N
1699729535.6,286046996.5,Y
1699729555.5,286046998.5,P
1699729575.3,286047001.2,P
1699729595.1,286047000.4,N
1699729615.9,286047000.5,N
1699729635.7,286047000.7,N
1699729655.5,286046998.3,N
1699729675.4,286046998.3,N
1699729695.2,286046999.3,N
1699729715.1,286046999.5,N
1699729716.0,286046999.5,N
1699729735.8,286046998.7,N
1699729755.6,286047001.2,N
1699729775.5,286047000.3,N
1699729795.3,286046998.4,N
1699729815.2,286046998.6,N
1699729835.9,286046998.6,N
1699729855.7,286046998.1,N
1699729875.6,286046998.5,N
1699729895.4,286046999.6,N
1699729915.3,286046998.7,N
1699729935.1,286046997.0,Y
1699729955.8,286046999.4,P
1699729975.7,286047000.8,P
1699729995.5,286046999.9,N
1699730015.4,286047002.7,Y
1699730035.2,286047000.5,P
1699730055.0,286047001.0,P
1699730055.9,286047001.0,N
1699730075.8,286047000.6,N
1699730095.6,286046999.4,N
1699730115.5,286046999.4,N
1699730135.3,286046996.7,Y
1699730155.1,286046999.4,P
1699730175.9,286046998.4,P
1699730195.7,286046998.6,N
1699730215.6,286046999.0,N
1699730235.4,286046996.6,Y
1699730255.2,286046998.5,P
1699730275.1,286046998.2,P
1699730276.0,286046998.2,P
1699730295.8,286046999.0,N
1699730315.7,286046998.8,Y
1699730335.5,286047000.4,P
1699730355.3,286047002.5,N
1699730375.2,286047002.7,N
1699730395.0,286047002.2,N
1699730395.9,286047002.2,N
1699730415.8,286047002.8,N
1699730435.6,286047001.5,N
1699730455.4,286047004.3,Y
1699730475.3,286047002.3,P
1699730495.1,286047000.3,N
1699730515.8,286047000.2,N
1699730535.7,286047000.8,N
1699730555.5,286046998.1,N
1699730575.4,286046998.7,N
1699730595.2,286046999.0,N
1699730615.0,286046997.2,N
1699730615.9,286046997.2,N
1699730635.8,286046994.9,Y
1699730655.6,286046996.6,P
1699730675.5,286046996.9,N
1699730695.3,286046997.3,N
1699730715.1,286046997.1,N
1699730735.9,286046996.8,Y
1699730755.7,286046998.5,P
1699730775.5,286047001.2,N
1699730795.4,286047000.7,N
1699730815.2,286046999.7,N
1699730835.1,286047002.2,N
1699730836.0,286047002.2,N
1699730855.8,286047001.9,N
1699730875.6,286046999.8,N
1699730895.5,286047002.5,N
1699730915.3,286047002.7,N
1699730935.1,286047002.1,N
1699730955.9,286047002.2,N
1699730975.7,286047002.5,N
1699730995.6,286047000.9,N
1699731015.4,286047000.8,N
1699731035.2,286046999.4,N
1699731055.1,286046996.8,N
1699731056.0,286046996.8,N
1699731075.8,286046998.4,N
1699731095.7,286046999.4,N
1699731115.5,286047000.8,N
1699731135.3,286046999.2,N
1699731155.2,286046999.0,N
1699731175.0,286046999.6,N
1699731175.9,286046999.6,N
1699731195.7,286046996.7,N
1699731215.6,286046997.8,N
1699731235.4,286046997.9,N
1699731255.3,286046994.9,N
1699731275.1,286046997.8,N
1699731276.0,286046997.8,N
1699731295.8,286046997.7,N
1699731315.7,286046997.7,N
1699731335.5,286046997.6,N
1699731355.4,286046996.8,N
1699731375.2,286046997.2,N
1699731395.0,286046996.6,N
1699731395.9,286046996.6,N
1699731415.8,286046998.8,N
1699731435.6,286046999.4,N
1699731455.4,286046999.6,N
1699731475.3,286046996.7,N
1699731495.1,286046998.9,N
1699731515.9,286046998.8,N
1699731535.7,286046999.3,N
1699731555.5,286046999.0,N
1699731575.4,286046998.2,N
1699731595.2,286047000.9,N
1699731615.0,286047000.3,N
1699731615.9,286047000.3,N
1699731635.8,286047001.1,N
1699731655.6,286046998.4,N
1699731675.5,286046998.5,N
1699731695.3,286046999.3,N
1699731715.1,286046998.6,N
1699731735.9,286047001.2,N
1699731755.7,286046998.5,N
1699731775.5,286046998.3,N
1699731795.4,286047001.0,N
1699731815.2,286047000.3,N
1699731835.1,286047000.4,N
1699731836.0,286047000.4,N
1699731855.8,286047002.1,N
1699731875.6,286047002.3,N
1699731895.5,286047002.2,N
1699731915.3,286047002.2,N
1699731935.1,286047002.3,N
1699731955.9,286047001.4,N
1699731975.7,286047001.5,N
1699731995.6,286047001.4,N
1699732015.4,286047001.3,N
1699732035.2,286047001.7,N
1699732055.1,286047004.1,N
1699732056.0,286047004.1,N
1699732075.8,286047003.9,N
1699732095.6,286047001.4,N
1699732115.5,286047001.6,N
1699732135.3,286047002.5,N
1699732155.2,286047001.8,N
1699732175.9,286046999.7,N
1699732195.7,286047001.4,N
1699732215.6,286047002.7,N
1699732235.4,286047001.9,N
1699732255.2,286046999.7,N
1699732275.1,286047003.9,N
1699732276.0,286047003.9,N
1699732295.8,286047003.1,N
1699732315.7,286047003.6,N
1699732335.5,286047002.9,N
1699732355.3,286047002.9,N
1699732375.2,286047005.7,Y
1699732395.0,286047001.7,P
1699732395.9,286047001.7,P
1699732415.8,286047004.1,P
1699732435.6,286047001.5,N
1699732455.4,286047001.4,N
1699732475.3,286047001.9,N
1699732495.1,286047001.7,N
1699732496.0,286047001.7,N
1699732515.8,286047001.3,N
1699732535.7,286047003.9,Y
1699732555.5,286047001.6,P
1699732575.4,286047000.1,N
1699732595.2,286047000.5,N
1699732615.0,286047002.3,Y
1699732615.9,286047002.3,P
1699732635.8,286047000.0,N
1699732655.6,286046999.7,N
1699732675.4,286046999.9,N
1699732695.3,286046998.1,N
1699732715.1,286046998.7,N
1699732735.9,286046999.4,N
1699732755.7,286046998.6,N
1699732775.5,286046998.3,N
1699732795.4,286046999.9,N
