1530932400.61,43105,18.5,74046.5,4.67,4.01,4.01,0,*7B
1530932401.86,43106,18.5,74044.0,4.67,3.97,3.97,0,*78
1530932403.11,43107,18.5,74046.3,4.67,4.01,4.01,0,*79
1530932404.35,43108,18.5,74044.3,4.67,4.01,3.97,0,*7E
1530932405.56,43109,18.5,74044.8,4.67,4.07,4.11,0,*70
1530932406.76,43110,18.5,74046.5,4.67,4.07,4.11,0,*78
1530932407.99,43111,18.5,74046.0,4.67,4.01,4.07,0,*78
1530932409.2,43112,18.5,74046.0,4.67,4.07,4.07,0,*7D
1530932410.38,43113,18.5,74046.3,4.69,4.11,4.15,0,*76
1530932411.58,43114,18.5,74044.0,4.67,4.11,4.11,0,*7B
1530932412.78,43115,18.5,74042.5,4.67,4.07,4.11,0,*7D
1530932413.99,43116,18.5,74044.0,4.67,4.07,4.11,0,*7E
1530932415.19,43117,18.5,74044.5,4.67,4.11,4.07,0,*7F
1530932416.4,43118,18.5,74046.8,4.67,4.11,4.07,0,*70
1530932417.6,43119,18.5,74044.0,4.67,4.07,4.19,0,*79
1530932418.81,43120,18.5,74044.8,4.67,4.11,4.07,0,*7B
1530932420.04,43121,18.5,74046.3,4.67,4.07,3.97,0,*73
1530932421.27,43122,18.5,74046.0,4.69,4.05,4.05,0,*70
1530932422.52,43123,18.5,74046.3,4.67,4.01,4.01,0,*7F
1530932423.75,43124,18.5,74044.0,4.67,4.07,4.01,0,*7E
1530932424.96,43125,18.5,74046.5,4.67,4.07,4.07,0,*79
1530932426.17,43126,18.5,74042.5,4.67,4.07,4.07,0,*7A
1530932427.4,43127,18.5,74046.5,4.67,4.07,4.01,0,*7D
1530932428.58,43128,18.5,74046.5,4.69,4.11,4.11,0,*7A
1530932429.78,43129,18.5,74044.0,4.67,4.11,4.11,0,*75
1530932431.01,43130,18.5,74048.3,4.67,4.01,4.07,0,*7B
1530932432.24,43131,18.5,74044.0,4.67,4.07,4.01,0,*7A
1530932433.47,43132,18.5,74048.3,4.67,4.07,4.01,0,*79
1530932434.64,43133,18.5,74046.0,4.69,4.11,4.11,0,*70
1530932435.84,43134,18.5,74046.8,4.67,4.07,4.11,0,*7E
1530932437.07,43135,18.5,74048.3,4.65,4.05,4.05,0,*7A
1530932438.28,43136,18.5,74046.5,4.67,4.07,4.07,0,*7B
1530932439.49,43137,18.5,74044.8,4.67,4.07,4.07,0,*7A
1530932440.69,43138,18.5,74044.8,4.67,4.11,4.11,0,*75
1530932441.9,43139,18.5,74046.5,4.67,4.11,4.07,0,*73
1530932443.11,43140,18.5,74044.8,4.67,4.11,4.11,0,*7A
1530932444.31,43141,18.5,74046.0,4.67,4.07,4.07,0,*7B
1530932445.54,43142,18.5,74044.3,4.67,4.01,4.07,0,*7E
1530932446.79,43143,18.5,74048.8,4.67,4.01,4.01,0,*79
1530932448.0,43144,18.5,74048.5,4.67,4.07,4.07,0,*7E
1530932449.21,43145,18.5,74050.8,4.67,4.11,4.07,0,*78
1530932450.41,43146,18.5,74044.0,4.67,4.07,4.11,0,*7B
1530932451.62,43147,18.5,74046.3,4.67,4.11,4.07,0,*7A
1530932452.83,43148,18.5,74044.8,4.67,4.07,4.07,0,*72
1530932454.04,43149,18.5,74046.8,4.67,4.11,4.07,0,*74
1530932455.24,43150,18.5,74044.5,4.67,4.07,4.11,0,*7C
1530932456.44,43151,18.5,74048.8,4.67,4.11,4.11,0,*7A
1530932457.65,43152,18.5,74048.0,4.67,4.07,4.11,0,*7E
1530932458.85,43153,18.5,74044.8,4.69,4.11,4.05,0,*73
1530932460.05,43154,18.5,74046.8,4.67,4.07,4.11,0,*78
1530932461.28,43155,18.5,74046.3,4.67,4.01,4.07,0,*78
1530932462.51,43156,18.5,74050.8,4.67,4.01,4.11,0,*7C
1530932463.68,43157,18.5,74044.0,4.69,4.11,4.11,0,*72
1530932464.91,43158,18.5,74046.8,4.67,4.01,4.07,0,*75
1530932466.16,43159,18.5,74048.3,4.67,4.01,4.01,0,*72
1530932467.39,43160,18.5,74050.0,4.67,4.07,4.01,0,*7E
1530932468.63,43161,18.5,74044.5,4.67,4.01,4.01,0,*79
1530932469.86,43162,18.5,74046.5,4.67,4.01,4.11,0,*7B
1530932471.07,43163,18.5,74048.0,4.67,4.11,4.07,0,*7C
1530932472.25,43164,18.5,74046.0,4.69,4.11,4.07,0,*75
1530932473.46,43165,18.5,74044.3,4.67,4.07,4.07,0,*7D
1530932474.67,43166,18.5,74046.0,4.67,4.07,4.07,0,*7E
1530932475.87,43167,18.5,74048.3,4.67,4.07,4.07,0,*7F
1530932477.1,43168,18.5,74046.5,4.65,4.05,4.05,0,*72
1530932478.33,43169,18.5,74050.3,4.65,4.05,3.97,0,*7F
1530932479.56,43170,18.5,74046.8,4.67,4.01,4.07,0,*7F
1530932480.76,43171,18.5,74046.5,4.67,4.07,4.11,0,*7F
1530932481.99,43172,18.5,74046.8,4.67,4.07,4.01,0,*7D
1530932483.2,43173,18.5,74046.5,4.67,4.11,4.07,0,*7D
1530932484.43,43174,18.5,74048.3,4.67,4.01,4.07,0,*7B
1530932485.66,43175,18.5,74046.5,4.65,4.05,4.05,0,*7E
1530932486.86,43176,18.5,74048.5,4.67,4.07,4.11,0,*78
1530932488.09,43177,18.5,74046.5,4.67,4.11,4.01,0,*7F
1530932489.32,43178,18.5,74048.5,4.67,4.07,4.01,0,*77
1530932490.53,43179,18.5,74046.5,4.67,4.07,4.07,0,*70
1530932491.76,43180,18.5,74048.5,4.67,4.01,4.07,0,*70
1530932492.96,43181,18.5,74050.5,4.67,4.07,4.11,0,*70
1530932494.17,43182,18.5,74048.8,4.67,4.11,4.07,0,*73
1530932495.38,43183,18.5,74050.5,4.67,4.07,4.07,0,*75
1530932496.6,43184,18.5,74042.5,4.67,4.07,4.01,0,*74
1530932497.83,43185,18.5,74044.3,4.67,4.07,3.97,0,*7D
1530932499.08,43186,18.5,74046.0,4.67,3.97,3.97,0,*70
1530932500.31,43187,18.5,74042.8,4.69,4.01,4.01,0,*7F
1530932501.54,43188,18.5,74044.0,4.67,3.97,3.93,0,*7A
1530932502.76,43189,18.5,74044.8,4.67,3.97,3.93,0,*7B
1530932503.95,43190,18.5,74044.3,4.65,3.93,3.93,0,*75
1530932505.17,43191,18.5,74044.8,4.67,4.01,4.07,0,*70
1530932506.38,43192,18.5,74046.3,4.65,3.93,4.05,0,*7F
1530932507.6,43193,18.5,74042.3,4.65,3.97,4.05,0,*7A
1530932508.82,43194,18.5,74046.8,4.65,3.97,4.05,0,*7D
1530932510.02,43195,18.5,74044.3,4.65,3.93,3.97,0,*74
1530932511.24,43196,18.5,74046.5,4.65,3.97,3.97,0,*73
1530932512.42,43197,18.5,74046.8,4.65,3.93,3.93,0,*72
1530932513.6,43198,18.5,74046.5,4.65,3.93,3.93,0,*7D
1530932514.82,43199,18.5,74046.3,4.65,3.97,3.97,0,*7C
1530932516.04,43200,18.5,74046.5,4.65,3.97,3.97,0,*7F
1530932517.24,43201,18.5,74050.3,4.65,3.93,3.97,0,*7A
1530932518.47,43202,18.5,74044.3,4.63,3.97,3.93,0,*7F
1530932519.7,43203,18.5,74046.3,4.63,3.93,3.97,0,*7E
1530932520.92,43204,18.5,74046.0,4.65,3.97,3.97,0,*7B
1530932522.1,43205,18.5,74046.0,4.65,3.93,3.93,0,*7A
1530932523.28,43206,18.5,74050.3,4.65,3.93,3.93,0,*79
1530932524.46,43207,18.5,74046.0,4.65,3.93,3.93,0,*78
1530932525.64,43208,18.5,74044.5,4.65,3.93,3.93,0,*77
1530932526.86,43209,18.5,74048.3,4.65,3.97,3.97,0,*76
1530932528.06,43210,18.5,74044.5,4.65,3.97,3.93,0,*7A
1530932529.31,43211,18.5,74048.5,4.63,3.97,3.97,0,*79
1530932530.54,43212,18.5,74050.8,4.65,3.97,4.05,0,*70
1530932531.77,43213,18.5,74048.0,4.65,4.05,4.05,0,*7D
1530932532.99,43214,18.5,74048.5,4.65,3.97,3.97,0,*7A
1530932534.21,43215,18.5,74052.0,4.65,3.97,3.97,0,*7B
1530932535.41,43216,18.5,74048.5,4.65,3.93,3.97,0,*7C
1530932536.62,43217,18.5,74048.8,4.63,3.93,3.93,0,*7F
1530932537.85,43218,18.5,74050.5,4.65,4.05,4.05,0,*76
1530932539.07,43219,18.5,74050.5,4.65,3.97,3.97,0,*77
1530932540.27,43220,18.5,74048.0,4.65,3.97,3.93,0,*79
1530932541.5,43221,18.5,74050.3,4.65,4.05,4.05,0,*7C
1530932542.72,43222,18.5,74048.8,4.65,4.05,4.05,0,*7F
1530932543.98,43223,18.5,74048.5,4.63,4.05,4.05,0,*78
1530932545.21,43224,18.5,74048.0,4.65,4.05,4.05,0,*79
1530932546.43,43225,18.5,74050.5,4.65,3.97,3.97,0,*78
1530932547.61,43226,18.5,74050.5,4.65,3.93,3.93,0,*7B
1530932548.79,43227,18.5,74048.8,4.65,3.93,3.89,0,*71
1530932550.0,43228,18.5,74048.8,4.63,3.93,3.93,0,*73
1530932551.2,43229,18.5,74052.8,4.65,3.93,3.97,0,*70
1530932552.46,43230,18.5,74052.3,4.63,4.05,4.05,0,*7A
1530932553.72,43231,18.5,74050.0,4.63,4.05,4.05,0,*7B
1530932554.96,43232,18.5,74054.8,4.63,4.05,4.07,0,*7A
1530932556.21,43233,18.5,74054.3,4.63,3.97,4.05,0,*75
1530932557.45,43234,18.5,74052.8,4.63,4.05,4.07,0,*7C
1530932558.65,43235,18.5,74052.0,4.65,4.07,4.05,0,*7B
1530932559.83,43236,18.5,74052.0,4.65,4.07,4.07,0,*7A
1530932561.04,43237,18.5,74048.0,4.65,4.07,4.05,0,*79
1530932562.26,43238,18.5,74052.0,4.65,4.05,4.05,0,*74
1530932563.48,43239,18.5,74052.5,4.65,3.97,3.97,0,*75
1530932564.69,43240,18.5,74048.8,4.65,3.93,3.97,0,*7F
1530932565.91,43241,18.5,74046.5,4.65,3.97,4.05,0,*76
1530932567.09,43242,18.5,74050.8,4.65,4.07,4.07,0,*79
1530932568.29,43243,18.5,74048.5,4.65,4.05,4.07,0,*7A
1530932569.49,43244,18.5,74050.0,4.65,3.97,3.93,0,*7B
1530932570.7,43245,18.5,74054.5,4.63,3.93,3.93,0,*78
1530932571.9,43246,18.5,74050.5,4.65,3.93,3.97,0,*79
1530932573.08,43247,18.5,74050.0,4.65,3.93,3.93,0,*7C
1530932574.28,43248,18.5,74050.8,4.65,3.97,3.93,0,*77
1530932575.5,43249,18.5,74048.3,4.65,3.97,3.97,0,*72
1530932576.72,43250,18.5,74046.8,4.65,3.97,3.97,0,*7A
1530932577.94,43251,18.5,74046.8,4.65,3.97,3.97,0,*7B
1530932579.18,43252,18.5,74050.8,4.63,4.07,4.05,0,*7C
1530932580.4,43253,18.5,74050.0,4.65,3.97,4.05,0,*75
1530932581.65,43254,18.5,74046.5,4.63,3.97,4.05,0,*74
1530932582.87,43255,18.5,74044.0,4.65,3.97,3.97,0,*7F
1530932584.09,43256,18.5,74044.5,4.65,3.97,3.97,0,*7C
1530932585.3,43257,18.5,74046.8,4.63,3.93,3.93,0,*7B
1530932586.52,43258,18.5,74048.3,4.65,3.97,3.97,0,*72
1530932587.78,43259,18.5,74050.3,4.63,4.05,3.97,0,*79
1530932589.01,43260,18.5,74048.8,4.63,3.97,3.93,0,*7B
1530932590.27,43261,18.5,74046.8,4.63,4.05,4.05,0,*7E
1530932591.52,43262,18.5,74046.0,4.63,3.97,3.97,0,*7D
1530932592.77,43263,18.5,74050.5,4.63,3.97,3.97,0,*7C
1530932594.03,43264,18.5,74046.8,4.63,4.05,4.05,0,*7B
1530932595.29,43265,18.5,74048.8,4.63,4.05,4.05,0,*7A
1530932596.49,43266,18.5,74046.3,4.65,3.97,4.07,0,*71
1530932597.71,43267,18.5,74048.8,4.65,4.05,3.97,0,*72
1530932598.97,43268,18.5,74046.8,4.63,4.05,3.97,0,*7B
1530932600.23,43269,18.5,74046.8,4.63,4.05,3.97,0,*7A
1530932601.43,43270,18.5,74048.8,4.65,4.05,3.93,0,*70
1530932602.65,43271,18.5,74046.5,4.65,3.97,3.97,0,*79
1530932603.87,43272,18.5,74048.8,4.65,3.97,3.97,0,*7A
1530932605.13,43273,18.5,74048.0,4.63,3.97,4.05,0,*71
1530932606.39,43274,18.5,74048.8,4.63,4.05,4.05,0,*7A
1530932607.62,43275,18.5,74044.5,4.63,3.97,3.93,0,*7F
1530932608.87,43276,18.5,74048.0,4.63,3.97,3.97,0,*78
1530932610.12,43277,18.5,74046.8,4.63,3.97,3.97,0,*79
1530932611.34,43278,18.5,74048.0,4.65,3.97,3.97,0,*70
1530932612.57,43279,18.5,74048.3,4.65,4.05,4.05,0,*71
1530932613.82,43280,18.5,74052.5,4.63,4.05,4.05,0,*71
1530932615.08,43281,18.5,74048.3,4.63,3.97,3.97,0,*70
1530932616.31,43282,18.5,74050.5,4.63,3.97,3.93,0,*77
1530932617.54,43283,18.5,74048.3,4.65,4.05,4.05,0,*74
1530932618.75,43284,18.5,74052.8,4.65,3.97,3.97,0,*73
1530932619.93,43285,18.5,74050.3,4.65,3.93,3.93,0,*72
1530932621.16,43286,18.5,74054.0,4.65,4.05,3.97,0,*7D
1530932622.38,43287,18.5,74050.5,4.65,3.97,3.97,0,*70
1530932623.56,43288,18.5,74048.5,4.65,3.93,3.93,0,*7F
1530932624.78,43289,18.5,74048.8,4.65,3.97,3.97,0,*7E
1530932626.0,43290,18.5,74050.3,4.65,3.97,3.97,0,*76
1530932627.26,43291,18.5,74050.8,4.63,4.05,3.97,0,*7D
1530932628.48,43292,18.5,74048.8,4.65,4.05,3.97,0,*78
1530932629.69,43293,18.5,74046.0,4.65,4.07,4.05,0,*77
1530932630.94,43294,18.5,74050.3,4.63,3.97,4.05,0,*78
1530932632.14,43295,18.5,74048.3,4.65,3.93,3.97,0,*77
1530932633.34,43296,18.5,74046.3,4.65,3.97,3.93,0,*74
1530932634.55,43297,18.5,74046.3,4.63,3.93,3.93,0,*77
1530932635.75,43298,18.5,74044.5,4.65,3.93,3.97,0,*7A
1530932637.0,43299,18.5,74046.8,4.63,3.97,3.97,0,*79
1530932638.23,43300,18.5,74044.5,4.63,3.97,3.93,0,*7C
1530932639.49,43301,18.44,74046.0,4.63,4.05,3.97,0,*75
1530932640.74,43302,18.5,74046.3,4.63,3.97,3.97,0,*7A
1530932641.95,43303,18.5,74048.5,4.63,3.93,3.93,0,*7B
1530932643.18,43304,18.5,74050.0,4.63,3.93,3.97,0,*78
1530932644.43,43305,18.5,74048.0,4.63,4.05,3.97,0,*71
1530932645.66,43306,18.5,74050.5,4.63,3.93,3.97,0,*7A
1530932646.91,43307,18.5,74048.8,4.63,3.97,3.97,0,*7F
1530932648.17,43308,18.5,74048.8,4.63,4.05,4.05,0,*70
1530932649.43,43309,18.5,74050.5,4.63,4.05,4.05,0,*71
1530932650.69,43310,18.5,74052.0,4.63,4.05,4.05,0,*79
1530932651.95,43311,18.5,74052.0,4.63,4.05,4.05,0,*78
1530932653.2,43312,18.5,74050.0,4.63,3.97,3.97,0,*7B
1530932654.46,43313,18.5,74048.0,4.63,4.05,3.97,0,*76
1530932655.71,43314,18.5,74054.3,4.63,3.97,4.05,0,*71
1530932656.97,43315,18.5,74050.0,4.63,3.97,4.05,0,*70
1530932658.22,43316,18.5,74052.0,4.63,3.97,4.05,0,*73
1530932659.48,43317,18.5,74052.8,4.63,4.05,4.05,0,*7E
1530932660.73,43318,18.5,74052.3,4.63,4.05,3.97,0,*7D
1530932661.98,43319,18.5,74052.5,4.63,3.97,3.97,0,*70
1530932663.2,43320,18.5,74054.8,4.63,3.93,3.93,0,*7A
1530932664.41,43321,18.5,74052.5,4.63,3.93,3.93,0,*7B
1530932665.62,43322,18.5,74052.5,4.63,3.93,3.93,0,*78
1530932666.83,43323,18.5,74052.5,4.63,3.93,3.93,0,*79
1530932668.04,43324,18.5,74054.0,4.63,3.93,3.93,0,*7E
1530932669.29,43325,18.5,74054.8,4.63,3.97,3.97,0,*7F
1530932670.52,43326,18.5,74050.3,4.63,4.05,4.07,0,*7E
1530932671.78,43327,18.5,74050.5,4.63,4.05,4.05,0,*7D
1530932673.01,43328,18.5,74052.5,4.65,4.05,4.05,0,*74
1530932674.2,43329,18.5,74048.0,4.61,3.93,3.93,0,*71
1530932675.38,43330,18.5,74048.0,4.61,3.93,3.93,0,*79
1530932676.61,43331,18.5,74052.3,4.61,4.01,4.01,0,*78
1530932677.86,43332,18.5,74048.8,4.63,3.97,4.05,0,*75
1530932679.07,43333,18.5,74052.3,4.61,3.93,4.01,0,*76
1530932680.3,43334,18.5,74052.3,4.63,4.05,4.07,0,*7D
1530932681.56,43335,18.5,74052.0,4.63,4.05,4.05,0,*7E
1530932682.81,43336,18.5,74050.8,4.63,3.97,3.97,0,*7D
1530932684.06,43337,18.5,74050.5,4.63,3.97,3.97,0,*7C
1530932685.31,43338,18.5,74052.3,4.63,3.97,4.05,0,*7F
1530932686.55,43339,18.5,74052.0,4.63,3.93,3.97,0,*76
1530932687.8,43340,18.5,74054.3,4.63,3.97,3.97,0,*7C
1530932689.02,43341,18.5,74050.3,4.63,3.93,3.97,0,*79
1530932690.24,43342,18.5,74052.3,4.65,3.97,3.97,0,*78
1530932691.5,43343,18.5,74050.8,4.63,3.97,3.97,0,*7F
1530932692.71,43344,18.5,74050.8,4.63,3.93,3.93,0,*78
1530932693.92,43345,18.5,74052.0,4.63,3.93,3.93,0,*79
1530932695.14,43346,18.5,74054.0,4.63,3.93,3.97,0,*7E
1530932696.33,43347,18.5,74052.3,4.61,3.93,3.93,0,*79
1530932697.56,43348,18.5,74054.5,4.63,3.97,3.93,0,*70
1530932698.75,43349,18.5,74050.3,4.61,3.93,3.89,0,*7C
1530932699.94,43350,18.5,74048.8,4.61,3.89,3.89,0,*7F
1530932701.13,43351,18.5,74048.8,4.65,3.93,3.97,0,*7E
1530932702.34,43352,18.5,74052.0,4.63,3.93,3.93,0,*7F
1530932703.55,43353,18.5,74052.3,4.63,3.93,3.93,0,*7E
1530932704.77,43354,18.5,74048.5,4.63,3.93,3.93,0,*79
1530932705.95,43355,18.5,74052.3,4.61,3.89,3.89,0,*7A
1530932707.13,43356,18.5,74050.3,4.61,3.85,3.85,0,*79
1530932708.31,43357,18.5,74054.0,4.61,3.85,3.89,0,*74
1530932709.52,43358,18.5,74050.5,4.63,3.93,3.93,0,*75
1530932710.7,43359,18.5,74052.8,4.57,3.89,3.85,0,*7F
1530932711.88,43360,18.5,74054.8,4.61,3.89,3.85,0,*70
1530932713.06,43361,18.5,74054.0,4.61,3.89,3.85,0,*71
1530932714.24,43362,18.5,74050.8,4.61,3.89,3.93,0,*75
1530932715.43,43363,18.5,74052.0,4.61,3.93,3.93,0,*7F
1530932716.62,43364,18.5,74050.3,4.61,3.93,3.93,0,*78
1530932717.84,43365,18.5,74050.0,4.61,4.01,4.01,0,*79
1530932719.05,43366,18.5,74048.8,4.61,3.93,4.05,0,*72
1530932720.28,43367,18.5,74048.3,4.61,4.01,4.01,0,*7B
1530932721.48,43368,18.5,74048.8,4.61,3.93,4.01,0,*78
1530932722.67,43369,18.5,74050.5,4.61,3.89,3.93,0,*7E
1530932723.85,43370,18.5,74052.8,4.61,3.93,3.93,0,*7D
1530932725.08,43371,18.5,74054.5,4.63,3.93,3.97,0,*7A
1530932726.27,43372,18.5,74050.0,4.61,3.93,3.89,0,*74
1530932727.46,43373,18.5,74048.5,4.61,3.89,3.89,0,*7E
1530932728.67,43374,18.5,74052.8,4.63,3.93,3.93,0,*7B
1530932729.85,43375,18.5,74050.3,4.57,3.89,3.89,0,*7D
1530932731.04,43376,18.5,74052.3,4.61,3.89,3.89,0,*7B
1530932732.22,43377,18.5,74054.0,4.61,3.93,3.89,0,*71
1530932733.41,43378,18.5,74054.3,4.61,3.89,3.89,0,*75
1530932734.6,43379,18.5,74054.3,4.61,3.89,3.89,0,*74
1530932735.78,43380,18.5,74054.8,4.57,3.89,3.89,0,*77
1530932736.96,43381,18.5,74054.8,4.57,3.89,3.89,0,*76
1530932738.15,43382,18.5,74054.3,4.61,3.93,3.89,0,*7B
1530932739.33,43383,18.5,74054.0,4.57,3.93,3.93,0,*74
1530932740.56,43384,18.5,74054.5,4.57,4.05,4.01,0,*77
1530932741.76,43385,18.5,74052.3,4.57,3.93,4.05,0,*7A
1530932742.99,43386,18.5,74054.8,4.61,4.01,4.01,0,*74
1530932744.21,43387,18.5,74054.5,4.61,4.01,4.01,0,*75
1530932745.44,43388,18.5,74054.8,4.61,4.01,4.01,0,*7A
1530932746.66,43389,18.5,74054.3,4.57,4.01,4.01,0,*7E
1530932747.88,43390,18.5,74054.5,4.61,4.01,4.01,0,*73
1530932749.1,43391,18.5,74054.0,4.57,4.01,4.01,0,*77
1530932750.33,43392,18.5,74054.3,4.61,4.01,4.01,0,*71
1530932751.56,43393,18.5,74054.5,4.61,4.01,4.01,0,*70
1530932752.76,43394,18.5,74054.8,4.61,3.93,4.01,0,*7B
1530932753.97,43395,18.5,74052.8,4.61,3.93,4.01,0,*7A
1530932755.17,43396,18.5,74052.0,4.57,3.93,4.01,0,*7C
1530932756.37,43397,18.5,74058.0,4.61,3.93,4.01,0,*78
1530932757.58,43398,18.5,74052.5,4.61,4.05,3.93,0,*73
1530932758.81,43399,18.5,74052.0,4.61,4.01,4.05,0,*7E
1530932760.02,43400,18.5,74052.5,4.61,4.01,3.93,0,*71
1530932761.22,43401,18.5,74054.8,4.61,3.93,4.01,0,*70
1530932762.45,43402,18.5,74052.3,4.63,3.97,3.93,0,*79
1530932763.64,43403,18.5,74054.0,4.57,3.93,3.93,0,*7B
1530932764.82,43404,18.5,74052.3,4.57,3.93,3.93,0,*7C
1530932766.0,43405,18.5,74054.8,4.61,3.93,3.93,0,*78
1530932767.21,43406,18.5,74058.3,4.61,4.01,3.93,0,*77
1530932768.42,43407,18.5,74052.0,4.61,3.93,4.05,0,*72
1530932769.64,43408,18.5,74050.8,4.61,4.01,4.01,0,*75
1530932770.83,43409,18.5,74052.0,4.61,3.93,3.93,0,*74
1530932772.03,43410,18.5,74054.8,4.57,4.01,3.93,0,*75
1530932773.24,43411,18.5,74054.8,4.61,3.93,4.01,0,*71
1530932774.42,43412,18.5,74052.0,4.61,3.93,3.93,0,*7E
1530932775.61,43413,18.5,74052.0,4.61,3.93,3.93,0,*7F
1530932776.79,43414,18.5,74054.5,4.61,3.89,3.93,0,*73
1530932777.98,43415,18.5,74052.0,4.61,3.93,3.93,0,*79
1530932779.18,43416,18.5,74052.3,4.57,4.01,3.89,0,*78
1530932780.37,43417,18.5,74052.3,4.61,3.89,3.89,0,*7B
1530932781.56,43418,18.5,74054.0,4.61,3.93,3.89,0,*7F
1530932782.74,43419,18.44,74048.3,4.61,3.89,3.89,0,*75
1530932783.93,43420,18.5,74052.0,4.61,3.89,3.93,0,*74
1530932785.11,43421,18.5,74054.0,4.57,3.89,3.93,0,*70
1530932786.34,43422,18.5,74052.3,4.63,3.93,3.97,0,*7B
1530932787.53,43423,18.5,74050.8,4.61,3.93,3.89,0,*77
1530932788.76,43424,18.5,74054.0,4.63,3.93,3.97,0,*7D
1530932789.94,43425,18.5,74052.5,4.61,3.93,3.93,0,*7A
1530932791.18,43426,18.5,74054.8,4.61,4.05,4.01,0,*7D
1530932792.4,43427,18.5,74058.5,4.57,4.05,4.01,0,*79
1530932793.62,43428,18.5,74056.8,4.57,4.01,4.01,0,*72
1530932794.86,43429,18.5,74054.8,4.61,4.05,4.01,0,*72
1530932796.08,43430,18.5,74052.5,4.61,4.01,4.05,0,*7A
1530932797.32,43431,18.5,74052.3,4.61,4.05,4.05,0,*7F
1530932798.55,43432,18.5,74054.5,4.61,4.05,4.01,0,*78
1530932799.75,43433,18.5,74052.5,4.57,3.93,4.01,0,*74
1530932800.94,43434,18.5,74050.0,4.61,3.93,3.89,0,*71
1530932802.12,43435,18.5,74056.3,4.61,3.93,3.93,0,*7B
1530932803.36,43436,18.5,74052.0,4.63,3.93,3.97,0,*7E
1530932804.54,43437,18.5,74052.0,4.61,3.93,3.93,0,*79
1530932805.75,43438,18.5,74056.5,4.61,3.93,4.01,0,*7A
1530932806.98,43439,18.5,74052.8,4.61,4.05,4.01,0,*73
1530932808.21,43440,18.5,74052.0,4.61,4.05,4.01,0,*7D
1530932809.44,43441,18.5,74052.5,4.61,4.01,4.05,0,*7C
1530932810.66,43442,18.5,74056.0,4.61,4.01,4.01,0,*7B
1530932811.89,43443,18.5,74056.5,4.61,4.01,4.01,0,*7A
1530932813.11,43444,18.5,74054.3,4.61,4.01,4.01,0,*7D
1530932814.34,43445,18.5,74056.0,4.61,4.01,4.01,0,*7C
1530932815.56,43446,18.5,74058.0,4.57,4.01,4.01,0,*7A
1530932816.78,43447,18.5,74054.3,4.61,4.01,4.01,0,*7E
1530932817.97,43448,18.44,74054.0,4.61,3.89,3.93,0,*7A
1530932819.15,43449,18.5,74054.8,4.57,3.89,3.93,0,*7E
1530932820.36,43450,18.5,74056.3,4.61,4.01,3.93,0,*74
1530932821.56,43451,18.5,74056.8,4.57,4.01,3.93,0,*70
1530932822.78,43452,18.5,74054.0,4.61,4.01,4.01,0,*7A
1530932824.01,43453,18.5,74058.5,4.61,4.01,4.01,0,*7B
1530932825.24,43454,18.5,74052.0,4.61,4.05,4.01,0,*78
1530932826.44,43455,18.5,74054.8,4.57,3.93,4.01,0,*74
1530932827.65,43456,18.5,74056.0,4.61,3.93,4.01,0,*72
1530932828.83,43457,18.5,74056.5,4.57,3.93,3.93,0,*7A
1530932830.06,43458,18.5,74052.3,4.61,4.05,4.01,0,*74
1530932831.25,43459,18.5,74056.0,4.61,3.93,3.93,0,*71
1530932832.43,43460,18.5,74058.8,4.61,3.93,3.89,0,*70
1530932833.62,43461,18.5,74056.0,4.61,3.93,3.93,0,*7A
1530932834.8,43462,18.5,74058.0,4.57,3.93,3.93,0,*7C
1530932836.03,43463,18.5,74058.8,4.61,4.05,4.01,0,*7C
1530932837.26,43464,18.5,74056.0,4.61,4.01,4.05,0,*7B
1530932838.49,43465,18.5,74052.5,4.61,4.05,4.01,0,*7A
1530932839.72,43466,18.5,74056.8,4.57,4.05,4.05,0,*78
1530932840.95,43467,18.5,74054.0,4.61,4.01,4.05,0,*78
1530932842.18,43468,18.5,74056.0,4.61,4.01,4.01,0,*73
1530932843.41,43469,18.5,74054.0,4.61,4.05,4.05,0,*72
1530932844.64,43470,18.44,74052.3,4.61,4.01,4.05,0,*7E
1530932845.88,43471,18.5,74056.5,4.61,4.05,4.05,0,*7B
1530932847.11,43472,18.44,74052.0,4.61,4.01,4.05,0,*7C
1530932848.33,43473,18.5,74054.5,4.61,4.01,4.01,0,*79
1530932849.56,43474,18.5,74052.8,4.57,4.01,4.05,0,*7F
1530932850.76,43475,18.5,74054.5,4.57,4.01,3.93,0,*76
1530932851.96,43476,18.5,74058.3,4.61,4.01,3.93,0,*70
1530932853.15,43477,18.5,74056.5,4.61,3.93,3.89,0,*76
1530932854.38,43478,18.5,74054.5,4.57,4.01,4.05,0,*73
1530932855.61,43479,18.5,74058.8,4.61,4.05,4.01,0,*77
1530932856.84,43480,18.5,74056.3,4.61,4.01,4.05,0,*71
1530932858.05,43481,18.5,74054.5,4.61,4.11,4.05,0,*71
1530932859.28,43482,18.5,74054.5,4.61,4.05,4.01,0,*73
1530932860.48,43483,18.5,74054.3,4.61,4.01,4.11,0,*77
1530932861.7,43484,18.5,74056.8,4.61,4.01,4.05,0,*75
1530932862.94,43485,18.5,74056.8,4.61,4.05,4.01,0,*74
1530932864.2,43486,18.5,74056.5,4.63,4.05,4.05,0,*71
1530932865.43,43487,18.5,74054.3,4.61,4.05,4.05,0,*72
1530932866.69,43488,18.5,74054.5,4.63,4.05,4.05,0,*7F
1530932867.92,43489,18.5,74056.0,4.63,4.05,4.15,0,*7F
1530932869.16,43490,18.5,74056.8,4.61,4.05,4.01,0,*70
1530932870.38,43491,18.5,74060.3,4.61,4.01,4.01,0,*75
1530932871.6,43492,18.5,74056.5,4.61,4.01,4.01,0,*76
1530932872.83,43493,18.44,74052.3,4.61,4.01,4.01,0,*77
1530932874.06,43494,18.5,74056.8,4.61,4.05,4.01,0,*74
1530932875.29,43495,18.5,74058.8,4.61,4.01,4.01,0,*71
1530932876.52,43496,18.5,74058.0,4.61,4.05,4.05,0,*72
1530932877.75,43497,18.5,74056.3,4.57,4.05,4.05,0,*76
1530932878.99,43498,18.5,74056.3,4.61,4.05,4.01,0,*78
1530932880.21,43499,18.5,74056.5,4.61,4.01,4.05,0,*79
1530932881.45,43500,18.5,74056.8,4.61,4.05,4.05,0,*7C
1530932882.68,43501,18.5,74054.5,4.61,4.05,4.05,0,*7D
1530932883.92,43502,18.5,74052.3,4.61,4.05,4.01,0,*7A
1530932885.14,43503,18.5,74058.5,4.61,4.01,4.01,0,*7F
1530932886.38,43504,18.5,74056.3,4.61,4.05,4.05,0,*78
1530932887.61,43505,18.5,74058.0,4.61,4.05,4.05,0,*79
1530932888.84,43506,18.5,74056.3,4.61,4.05,4.01,0,*7E
1530932890.07,43507,18.5,74058.5,4.61,4.01,4.01,0,*7B
1530932891.3,43508,18.5,74056.8,4.61,4.05,4.05,0,*74
1530932892.54,43509,18.5,74056.8,4.61,4.05,4.01,0,*71
1530932893.76,43510,18.5,74056.3,4.61,4.01,4.01,0,*7D
1530932894.97,43511,18.5,74056.8,4.61,3.93,4.01,0,*70
1530932896.15,43512,18.5,74056.3,4.61,3.93,3.89,0,*74
1530932897.36,43513,18.5,74056.3,4.61,4.01,3.93,0,*72
1530932898.58,43514,18.5,74056.8,4.61,4.01,4.01,0,*79
1530932899.81,43515,18.5,74054.8,4.57,4.05,4.05,0,*7D
1530932901.04,43516,18.5,74058.5,4.61,4.01,4.01,0,*7B
1530932902.27,43517,18.5,74054.3,4.61,4.05,4.01,0,*7E
1530932903.51,43518,18.5,74054.5,4.61,4.05,4.05,0,*75
1530932904.74,43519,18.5,74056.3,4.61,4.05,4.05,0,*74
1530932905.97,43520,18.5,74056.0,4.61,4.05,4.01,0,*7A
1530932907.2,43521,18.5,74060.0,4.61,4.01,4.01,0,*7F
1530932908.42,43522,18.5,74056.3,4.61,4.01,4.01,0,*7C
1530932909.65,43523,18.5,74056.0,4.61,4.01,4.05,0,*79
1530932910.89,43524,18.44,74054.0,4.61,4.05,4.05,0,*7A
1530932912.12,43525,18.5,74056.8,4.61,4.05,4.01,0,*7F
1530932913.36,43526,18.5,74058.0,4.61,4.05,4.05,0,*78
1530932914.58,43527,18.5,74058.3,4.61,4.01,4.05,0,*7D
1530932915.81,43528,18.5,74056.8,4.61,4.01,4.01,0,*76
1530932917.07,43529,18.5,74058.5,4.63,4.05,4.05,0,*75
1530932918.3,43530,18.5,74056.3,4.61,4.05,4.01,0,*7B
1530932919.52,43531,18.5,74056.0,4.61,4.01,4.01,0,*7E
1530932920.75,43532,18.5,74056.3,4.61,4.01,4.01,0,*7D
1530932921.99,43533,18.5,74058.8,4.61,4.05,4.05,0,*7C
1530932923.21,43534,18.5,74058.5,4.61,4.01,4.05,0,*7F
1530932924.44,43535,18.5,74054.5,4.61,4.01,4.01,0,*7A
1530932925.68,43536,18.5,74058.5,4.63,4.05,4.07,0,*79
1530932926.88,43537,18.5,74054.5,4.63,4.15,4.07,0,*79
1530932928.09,43538,18.5,74056.0,4.61,4.15,4.01,0,*72
1530932929.31,43539,18.5,74058.3,4.61,4.01,4.01,0,*76
1530932930.54,43540,18.5,74056.8,4.61,4.01,4.01,0,*78
1530932931.76,43541,18.5,74056.8,4.61,4.01,4.01,0,*79
1530932932.95,43542,18.44,74054.0,4.61,3.93,3.93,0,*7A
1530932934.13,43543,18.44,74054.0,4.61,3.93,3.93,0,*7B
1530932935.36,43544,18.5,74056.8,4.61,4.01,4.01,0,*7C
1530932936.57,43545,18.5,74054.8,4.61,3.89,4.05,0,*7E
1530932937.76,43546,18.5,74054.3,4.61,3.93,3.93,0,*7E
1530932938.94,43547,18.5,74056.0,4.61,3.93,3.93,0,*7F
1530932940.15,43548,18.5,74058.0,4.61,3.89,4.01,0,*77
1530932941.38,43549,18.5,74056.5,4.57,4.05,4.05,0,*74