#timestamp,LO_Frequency,Hit,StdDev 
1583402415.7,286047003.3,N
1583402435.6,286047004.0,N
1583402455.4,286047002.2,N
1583402475.3,286046999.8,N
1583402495.1,286047004.3,N
1583402496.0,286047004.3,N
1583402515.8,286047002.6,N
1583402535.7,286047000.9,N
1583402555.5,286046999.9,N
1583402575.3,286047000.3,N
1583402595.2,286046999.7,N
1583402615.0,286047000.6,N
1583402615.9,286047000.6,N
1583402635.8,286047000.3,N
1583402655.6,286047000.6,N
1583402675.4,286046999.8,N
1583402695.3,286047000.2,N
1583402715.1,286046999.8,N
1583402735.8,286046999.6,N
1583402755.7,286046997.2,N
1583402775.5,286047000.4,N
1583402795.3,286047005.5,N
1583402815.2,286047005.1,N
1583402835.0,286047001.8,N
1583402835.9,286047001.8,N
1583402855.8,286046998.8,N
1583402875.6,286046996.2,N
1583402895.4,286046992.4,Y
1583402915.3,286046992.9,P
1583402935.1,286046993.4,N
1583402955.9,286046990.5,N
1583402975.7,286046990.5,N
1583402995.5,286046997.9,N
1583403015.4,286046995.5,N
1583403035.2,286046997.0,N
1583403055.0,286046992.3,N
1583403055.9,286046992.3,N
1583403075.8,286046990.8,N
1583403095.6,286046987.3,Y
1583403115.5,286046998.2,P
1583403135.3,286046998.1,N
1583403155.1,286046998.5,N
1583403175.9,286046998.1,N
1583403195.7,286046999.0,N
1583403215.5,286046993.8,Y
1583403235.4,286046994.4,P
1583403255.2,286046993.1,P
1583403275.1,286046991.5,P
1583403276.0,286046991.5,Y
1583403295.8,286046995.9,P
1583403315.7,286046992.5,P
1583403335.5,286046994.5,P
1583403355.3,286046992.6,Y
1583403375.2,286046996.2,P
1583403395.0,286046993.7,P
1583403395.9,286046993.7,P
1583403415.8,286046997.2,N
1583403435.6,286046991.9,Y
1583403455.4,286046997.2,P
1583403475.3,286046995.8,P
1583403495.1,286046996.4,P
1583403515.8,286046992.1,Y
1583403535.7,286046997.6,P
1583403555.5,286046998.9,N
1583403575.4,286046997.5,N
1583403595.2,286046995.6,Y
1583403615.0,286046996.6,P
1583403615.9,286046996.6,P
1583403635.8,286047002.6,P
1583403655.6,286047007.6,Y
1583403675.5,286047007.1,P
1583403695.3,286047006.4,N
1583403715.1,286047009.4,N
1583403735.9,286047008.4,N
1583403755.7,286047006.8,N
1583403775.5,286047009.7,N
1583403795.4,286047011.0,Y
1583403815.2,286047005.6,P
1583403835.1,286047000.3,N
1583403836.0,286047000.3,N
1583403855.8,286046999.9,N
1583403905.7,286047001.9,E
1583403915.6,286046999.7,N
1583403935.4,286047001.3,P
1583403955.3,286047001.2,N
1583403975.1,286046996.8,Y
1583403995.8,286046992.4,P
1583404015.7,286046988.9,N
1583404035.5,286046988.1,N
1583404055.4,286046987.3,N
1583404075.2,286046991.4,N
1583404095.0,286046988.9,N
1583404095.9,286046988.9,N
1583404115.8,286046985.6,Y
1583404135.6,286046994.2,P
1583404155.5,286046993.4,P
1583404175.3,286046994.7,P
1583404195.1,286046992.7,Y
1583404215.9,286046998.4,P
1583404235.7,286046998.3,N
1583404255.5,286046993.5,N
1583404275.4,286046992.0,Y
1583404295.2,286046998.0,P
1583404315.1,286046999.4,N
1583404316.0,286046999.4,N
1583404335.8,286046999.0,N
1583404355.6,286047001.9,N
1583404375.5,286047002.4,N
1583404395.3,286046999.7,N
1583404415.1,286047000.1,N
1583404435.9,286047006.7,Y
1583404455.7,286047007.8,P
1583404475.6,286047007.9,N
1583404495.4,286047007.1,N
1583404515.2,286047005.9,N
1583404535.1,286047001.3,N
1583404536.0,286047001.3,N
1583404555.8,286047001.3,N
1583404575.6,286047002.3,N
1583404595.5,286047003.0,N
1583404615.3,286047005.7,N
1583404635.2,286047010.8,Y
1583404655.9,286047008.7,P
1583404675.7,286047012.4,P
1583404695.6,286047010.5,P
1583404715.4,286047004.8,N
1583404735.2,286047005.2,N
1583404755.1,286047004.1,N
1583404756.0,286047004.1,N
1583404775.8,286047005.4,N
1583404795.7,286047004.5,N
1583404815.5,286047007.1,N
1583404835.3,286047005.6,N
1583404855.2,286047001.1,N
1583404875.0,286047001.0,N
1583404875.9,286047001.0,N
1583404895.7,286047000.5,N
1583404915.6,286047000.1,N
1583404935.4,286046996.9,N
1583404955.3,286046997.8,N
1583404975.1,286046995.3,N
1583404976.0,286046995.3,N
1583404995.8,286046996.8,N
1583405015.7,286046992.2,N
1583405035.5,286046997.5,N
1583405055.3,286047000.0,N
1583405075.2,286047009.2,N
1583405095.0,286047007.1,N
1583405095.9,286047007.1,N
1583405115.8,286047001.4,N
1583405135.6,286046998.6,N
1583405155.4,286046998.0,N
1583405175.3,286046994.1,N
1583405195.1,286046996.4,N
1583405215.8,286046994.8,N
1583405235.7,286046988.8,N
1583405255.5,286046987.6,N
1583405275.4,286046986.5,N
1583405295.2,286046986.6,N
1583405315.0,286046986.8,N
1583405315.9,286046986.8,N
1583405335.8,286046983.1,N
1583405355.6,286046984.7,N
1583405375.4,286046977.3,Y
1583405395.3,286046979.6,P
1583405415.1,286046979.8,N
1583405435.9,286046980.8,N
1583405455.7,286046979.3,Y
1583405475.5,286046998.3,P
1583405495.4,286047007.5,N
1583405515.2,286046998.5,N
1583405535.0,286046997.2,N
1583405535.9,286046997.2,N
1583405555.8,286046997.7,N
1583405575.7,286047002.8,N
1583405595.5,286047006.3,N
1583405615.3,286047002.1,N
1583405635.2,286047001.9,N
1583405655.9,286047000.2,N
1583405675.8,286046999.4,N
1583405695.6,286047000.9,N
1583405715.4,286047001.0,N
1583405735.3,286047001.8,N
1583405755.1,286047001.8,N
1583405775.9,286046998.5,N
1583405795.7,286046997.2,N
1583405815.5,286046997.9,N
1583405835.4,286046997.6,N
1583405855.2,286046994.3,N
1583405875.0,286046994.8,N
1583405875.9,286046994.8,N
1583405895.8,286046994.7,N
1583405915.6,286046992.8,N
1583405935.5,286046988.6,N
1583405955.3,286046986.6,N
1583405975.1,286046986.2,N
1583405995.9,286046989.2,N
