#timestamp,LO_Frequency,Hit,StdDev 
1556758815.7,286046999.3,N
1556758835.6,286046999.8,N
1556758855.4,286047002.6,N
1556758875.2,286046999.7,N
1556758895.1,286046998.1,N
1556758896.0,286046998.1,N
1556758915.8,286047000.4,N
1556758935.7,286047000.6,N
1556758955.5,286047000.3,N
1556758975.3,286047000.1,N
1556758995.2,286047004.2,N
1556759045.9,286047001.9,E
1556759055.9,286047001.5,N
1556759075.7,286047001.0,P
1556759095.5,286046998.2,P
1556759115.4,286047001.0,N
1556759135.2,286047000.6,N
1556759155.0,286047000.7,N
1556759155.9,286047000.7,N
1556759175.8,286046998.1,N
1556759195.6,286046998.3,N
1556759215.5,286046999.9,N
1556759235.3,286047002.3,N
1556759255.1,286046999.2,N
1556759275.9,286046995.7,Y
1556759295.7,286046995.9,P
1556759315.5,286046995.8,N
1556759335.4,286046995.5,N
1556759355.2,286046996.2,N
1556759375.1,286046994.6,Y
1556759376.0,286046994.6,P
1556759395.8,286046997.7,N
1556759415.6,286046995.5,P
1556759435.5,286046995.1,Y
1556759455.3,286047000.8,P
1556759475.2,286047001.8,N
1556759495.9,286047001.6,N
1556759515.7,286047001.3,N
1556759535.6,286047004.1,N
1556759555.4,286047003.7,N
1556759575.2,286047001.5,N
1556759595.1,286047003.1,N
1556759596.0,286047003.1,N
1556759615.8,286047003.7,N
1556759635.7,286047005.8,N
1556759655.5,286047007.2,Y
1556759675.3,286047001.7,P
1556759695.2,286047001.3,P
1556759715.0,286047001.6,P
1556759715.9,286047001.6,Y
1556759735.8,286046998.8,P
1556759755.6,286046999.4,N
1556759775.4,286046994.9,P
1556759795.3,286046997.7,N
1556759815.1,286046996.7,N
1556759835.8,286046998.4,N
1556759855.7,286047000.1,N
1556759875.5,286047001.7,N
1556759895.4,286047004.0,N
1556759915.2,286047004.1,N
1556759935.0,286047002.9,N
1556759935.9,286047002.9,N
1556759955.8,286047003.7,N
1556759975.6,286047001.3,N
1556759995.4,286047000.1,N
1556760015.3,286046998.4,N
1556760035.1,286046995.9,N
1556760055.9,286046991.4,Y
1556760075.7,286046988.5,P
1556760095.5,286046991.5,N
1556760115.4,286046991.6,N
1556760135.2,286046990.3,N
1556760155.0,286046992.7,N
1556760155.9,286046992.7,N
1556760175.8,286046991.8,N
1556760195.6,286046992.2,N
1556760215.5,286046994.7,N
1556760235.3,286046999.5,N
1556760255.1,286046996.5,N
1556760275.9,286046996.9,N
1556760295.7,286046999.4,N
1556760315.5,286046998.7,N
1556760335.4,286047001.1,N
1556760355.2,286046998.9,N
1556760375.1,286047000.7,N
1556760376.0,286047000.7,N
1556760395.8,286047000.3,N
1556760415.6,286047004.3,N
1556760435.5,286047001.5,N
1556760455.3,286047003.6,N
1556760475.1,286047004.1,N
1556760495.9,286047004.4,N
1556760515.7,286047002.2,N
1556760535.6,286047000.6,N
1556760555.4,286046999.9,N
1556760575.2,286046999.7,N
1556760595.1,286047002.6,N
1556760596.0,286047002.6,N
1556760615.8,286047003.9,N
1556760635.6,286047001.4,N
1556760655.5,286047002.0,N
1556760675.3,286047001.5,N
1556760695.2,286047004.3,N
1556760715.9,286047003.9,N
1556760735.7,286047001.5,N
1556760755.6,286047004.2,N
1556760775.4,286047005.3,N
1556760795.2,286047003.3,N
1556760815.1,286047004.3,N
1556760816.0,286047011.9,Y
1556760835.8,286047000.9,P
1556760855.7,286046998.6,N
1556760875.5,286047001.0,N
1556760895.3,286047000.2,N
1556760915.2,286047002.0,N
1556760935.0,286047003.4,N
1556760935.9,286047003.4,N
1556760955.8,286047003.2,N
1556760975.6,286047003.2,N
1556760995.4,286047003.9,N
1556761015.3,286047001.9,N
1556761035.1,286047002.7,N
1556761055.8,286047003.5,N
1556761075.7,286047003.9,N
1556761095.5,286047001.7,N
1556761115.4,286047004.2,N
1556761135.2,286047003.3,N
1556761155.0,286047005.9,Y
1556761155.9,286047005.9,P
1556761175.8,286047001.8,N
1556761195.6,286047004.2,N
1556761215.4,286047002.1,N
1556761235.3,286047001.9,N
1556761255.1,286047002.2,N
1556761275.9,286047004.0,N
1556761295.7,286047001.7,N
1556761315.5,286047003.9,N
1556761335.4,286047001.8,N
1556761355.2,286046999.7,N
1556761375.0,286047001.4,N
1556761375.9,286047001.4,N
1556761395.8,286047005.6,Y
1556761415.6,286047001.5,P
1556761435.5,286047002.4,P
1556761455.3,286047002.6,P
1556761475.1,286047002.1,Y
1556761495.9,286046996.6,P
1556761515.7,286046997.3,N
1556761535.6,286046996.7,N
1556761555.4,286046999.5,N
1556761575.2,286046997.4,N
1556761595.1,286046996.7,N
1556761596.0,286046996.7,N
1556761615.8,286046999.5,N
1556761635.6,286047000.5,N
1556761655.5,286046999.4,N
1556761675.3,286046993.9,Y
1556761695.2,286046993.0,P
1556761715.9,286046991.1,P
1556761735.7,286046990.6,P
1556761755.6,286046990.3,Y
1556761775.4,286046999.0,P
1556761795.3,286046998.9,N
1556761815.1,286046998.9,N
1556761816.0,286046998.9,N
1556761835.8,286046996.6,N
1556761855.7,286046997.4,N
1556761875.5,286046997.2,N
1556761895.4,286046998.9,N
1556761915.2,286046998.7,N
1556761935.0,286047001.4,N
1556761935.9,286047001.4,N
1556761955.8,286047004.4,N
1556761975.6,286046999.1,N
1556761995.4,286046995.5,N
1556762015.3,286046990.5,Y
1556762035.1,286046992.0,P
1556762055.9,286046994.1,N
1556762075.7,286046993.3,N
1556762095.5,286046997.9,N
1556762115.4,286046998.5,N
1556762135.2,286047002.1,N
1556762155.0,286047003.4,N
1556762155.9,286047003.4,N
1556762175.8,286047007.2,N
1556762195.6,286047008.9,N
1556762215.5,286047010.7,N
1556762235.3,286047007.9,N
1556762255.1,286047010.4,N
1556762275.9,286047008.2,N
1556762295.7,286047010.4,N
1556762315.5,286047010.0,N
1556762335.4,286047011.9,N
1556762355.2,286047011.4,N
1556762375.1,286047013.1,N
1556762376.0,286047013.1,N
1556762395.8,286047013.0,N
