#timestamp,LO_Frequency,Hit,StdDev 
1557493215.6,286047002.4,N
1557493235.4,286047000.1,N
1557493255.3,286047000.1,N
1557493275.1,286047000.7,N
1557493295.9,286047000.8,N
1557493315.7,286046998.4,N
1557493335.5,286047001.0,N
1557493355.4,286047001.5,N
1557493375.2,286047001.3,N
1557493395.0,286047003.2,N
1557493395.9,286047003.2,N
1557493415.8,286047005.8,Y
1557493435.6,286047003.6,P
1557493455.5,286047003.1,N
1557493475.3,286047005.3,P
1557493495.1,286047007.2,Y
1557493515.9,286047003.9,P
1557493535.7,286047003.8,P
1557493555.6,286047003.1,P
1557493575.4,286047001.5,Y
1557493595.2,286046995.7,P
1557493615.1,286046998.0,N
1557493616.0,286046998.0,N
1557493635.8,286046993.3,N
1557493655.6,286046993.6,N
1557493675.5,286046994.2,N
1557493695.3,286046995.9,N
1557493715.1,286046993.4,N
1557493735.9,286046996.2,N
1557493755.7,286046993.7,N
1557493775.6,286046993.8,N
1557493795.4,286046993.7,N
1557493815.2,286046993.4,N
1557493835.1,286046993.8,N
1557493836.0,286046993.8,N
1557493855.8,286046994.8,N
1557493875.7,286046992.0,Y
1557493895.5,286046997.7,P
1557493915.3,286046997.0,N
1557493935.2,286046996.7,P
1557493955.0,286046999.5,N
1557493955.9,286046999.5,N
1557493975.7,286046999.6,N
1557493995.6,286046999.4,N
1557494015.4,286046996.6,N
1557494035.3,286046999.0,N
1557494055.1,286046998.4,N
1557494056.0,286046998.4,N
1557494075.8,286046998.7,N
1557494095.7,286046999.4,N
1557494115.5,286046998.9,N
1557494135.3,286046996.5,N
1557494155.2,286046996.5,N
1557494175.0,286046999.4,N
1557494175.9,286046999.4,N
1557494195.8,286046998.7,N
1557494215.6,286046998.5,N
1557494235.4,286047001.2,N
1557494255.3,286046998.4,N
1557494275.1,286046999.1,N
1557494295.8,286046999.2,N
1557494315.7,286046999.1,N
1557494335.5,286046997.5,N
1557494355.4,286046993.7,Y
1557494375.2,286046995.1,P
1557494395.0,286046993.7,P
1557494395.9,286046993.7,P
1557494415.8,286046993.4,Y
1557494435.6,286047000.6,P
1557494455.4,286047001.1,N
1557494475.3,286047001.1,N
1557494495.1,286046998.2,N
1557494515.9,286046999.1,N
1557494535.7,286046998.9,N
1557494555.5,286046998.3,N
1557494575.4,286046996.5,N
1557494595.2,286046999.1,N
1557494615.0,286046998.9,N
1557494615.9,286046998.9,N
1557494635.8,286046999.4,N
1557494655.6,286047000.7,N
1557494675.5,286046998.5,N
1557494695.3,286046998.3,N
1557494715.1,286046996.6,N
1557494735.9,286046997.4,N
1557494755.7,286046999.1,N
1557494775.5,286046998.3,N
1557494795.4,286047000.2,N
1557494815.2,286047000.0,N
1557494835.1,286047002.1,N
1557494836.0,286047002.1,N
1557494855.8,286047000.3,N
1557494875.6,286047001.1,N
1557494895.5,286046998.6,N
1557494915.3,286046998.5,N
1557494935.1,286046998.4,N
1557494955.9,286046998.2,N
1557494975.7,286047000.8,N
1557494995.6,286047000.9,N
1557495015.4,286046999.8,N
1557495035.2,286047003.7,N
1557495055.3,286047000.1,N
1557495075.2,286047000.8,N
1557495095.0,286047001.0,N
1557495095.9,286047001.0,N
1557495115.8,286047000.0,N
1557495135.6,286047002.8,N
1557495155.4,286047003.5,N
1557495175.3,286047003.9,N
1557495195.1,286047003.8,N
1557495215.8,286047004.2,N
1557495235.7,286047005.6,N
1557495255.5,286047003.0,N
1557495275.4,286047003.1,N
1557495295.2,286047003.8,N
1557495315.0,286047003.9,N
1557495315.9,286047003.9,N
1557495335.8,286047003.6,N
1557495355.6,286047005.5,N
1557495375.4,286047005.2,N
1557495395.3,286047004.9,N
1557495415.1,286047003.3,N
1557495435.9,286047003.0,N
1557495455.7,286047003.6,N
1557495475.5,286047004.0,N
1557495495.4,286047003.6,N
1557495515.2,286047001.7,N
1557495535.0,286047002.1,N
1557495535.9,286047002.1,N
1557495555.8,286047000.2,N
1557495575.6,286047001.8,N
1557495595.5,286047004.2,N
1557495615.3,286047003.8,N
1557495635.1,286047004.0,N
1557495655.9,286047003.6,N
1557495675.7,286047002.5,N
1557495695.6,286047002.8,N
1557495715.4,286047002.3,N
1557495735.2,286047004.1,Y
1557495755.1,286047000.5,P
1557495756.0,286047000.5,N
1557495775.8,286046998.5,N
1557495795.7,286046998.2,N
1557495815.5,286047001.1,N
1557495835.3,286047000.8,N
1557495855.2,286046998.8,N
1557495875.0,286046998.8,N
1557495875.9,286046998.8,N
1557495895.7,286047011.9,Y
1557495915.6,286046998.2,P
1557495935.7,286047000.7,N
1557495955.6,286047000.5,N
1557496005.5,286046998.7,E
1557496015.4,286046999.2,N
1557496035.2,286046999.6,P
1557496055.1,286047000.9,P
1557496056.0,286047000.9,N
1557496075.8,286047001.1,N
1557496095.6,286047000.3,N
1557496115.5,286047000.1,N
1557496135.3,286047000.5,N
1557496155.1,286047000.2,N
1557496175.9,286046998.4,N
1557496195.7,286047000.8,N
1557496215.6,286046999.8,N
1557496235.4,286046999.7,N
1557496255.2,286046999.7,N
1557496275.1,286047002.2,N
1557496276.0,286047002.2,N
1557496295.8,286047002.7,N
1557496315.7,286046999.7,N
1557496335.5,286046999.7,N
1557496355.3,286047000.4,N
1557496375.2,286047000.9,N
1557496395.0,286047002.8,N
1557496395.9,286047002.8,N
1557496415.7,286047000.2,N
1557496435.6,286046999.7,N
1557496455.4,286046999.8,N
1557496475.3,286047001.1,N
1557496495.1,286046999.9,N
1557496496.0,286046999.9,N
1557496515.8,286046998.2,N
1557496535.7,286047000.2,N
1557496555.5,286046998.1,N
1557496575.4,286047000.4,N
1557496595.2,286046999.8,N
1557496615.0,286047002.3,N
1557496615.9,286047002.3,N
1557496635.8,286047002.2,N
1557496655.6,286047003.0,N
1557496675.5,286047001.9,N
1557496695.3,286047001.7,N
1557496715.1,286047002.6,N
1557496735.9,286047003.1,N
1557496755.7,286047002.1,N
1557496775.8,286047000.3,N
1557496795.7,286046998.4,N
