#timestamp,LO_Frequency,Hit,StdDev 
1687186815.8,286046992.0,N
1687186835.6,286046991.8,N
1687186855.5,286046995.5,N
1687186875.3,286046996.3,N
1687186895.1,286046995.1,N
1687186915.9,286046997.8,N
1687186935.7,286046995.5,N
1687186955.5,286046996.9,N
1687186975.4,286046998.0,N
1687186995.2,286046995.4,N
1687187015.1,286046996.8,N
1687187016.0,286046996.8,N
1687187035.8,286046998.0,N
1687187055.6,286046994.1,N
1687187075.5,286046994.1,N
1687187095.3,286046994.4,N
1687187115.1,286046996.4,N
1687187135.9,286046996.2,N
1687187155.7,286046994.2,N
1687187175.6,286046997.3,N
1687187195.4,286046999.5,N
1687187215.2,286046993.3,Y
1687187235.1,286047000.9,P
1687187236.0,286047000.9,N
1687187255.8,286047000.0,N
1687187275.7,286047002.5,N
1687187295.5,286047011.9,Y
1687187315.3,286046997.0,P
1687187335.2,286046997.8,N
1687187355.0,286046998.9,N
1687187355.9,286046998.9,N
1687187375.7,286046998.2,N
1687187395.6,286046999.3,N
1687187415.4,286046999.5,N
1687187435.3,286046997.9,N
1687187455.1,286046997.4,Y
1687187456.0,286046997.4,P
1687187475.8,286047000.2,N
1687187495.7,286047002.7,N
1687187515.5,286047002.2,N
1687187535.3,286047002.7,N
1687187555.2,286047003.1,N
1687187575.0,286047003.2,N
1687187575.9,286047003.2,N
1687187595.8,286047005.0,N
1687187615.6,286047005.9,N
1687187635.4,286047007.6,Y
1687187655.3,286047003.8,P
1687187675.1,286047002.5,P
1687187695.8,286047005.1,P
1687187715.7,286047002.6,N
1687187735.5,286047000.9,N
1687187755.4,286046996.2,N
1687187775.2,286046993.9,N
1687187795.0,286046993.7,N
1687187795.9,286046993.7,N
1687187815.8,286046996.0,N
1687187835.6,286046994.1,N
1687187855.4,286046990.6,N
1687187875.3,286046985.4,Y
1687187895.1,286046986.3,P
1687187915.9,286046984.0,N
1687187935.7,286046987.5,N
1687187955.5,286046987.5,N
1687187975.4,286046987.7,N
1687187995.2,286046987.2,N
1687188015.0,286046985.8,Y
1687188015.9,286046985.8,P
1687188035.8,286046995.0,P
1687188055.6,286046996.6,N
1687188075.5,286046996.9,N
1687188095.3,286046998.3,N
1687188115.1,286047002.2,N
1687188135.9,286047000.8,N
1687188155.7,286047002.8,N
1687188175.5,286046999.0,N
1687188195.4,286046996.6,N
1687188215.2,286046998.4,N
1687188235.1,286046997.2,N
1687188236.0,286046997.2,N
1687188255.8,286046999.6,N
1687188275.6,286046995.1,N
1687188295.5,286046998.6,N
1687188315.3,286047001.1,N
1687188335.1,286047001.4,N
1687188355.9,286047001.3,N
1687188375.7,286047002.7,N
1687188395.6,286047000.7,N
1687188415.4,286046998.9,N
1687188435.2,286046998.1,N
1687188455.1,286046998.1,N
1687188456.0,286046998.1,N
1687188475.8,286046998.9,N
1687188495.6,286047000.4,N
1687188515.5,286046999.6,N
1687188535.3,286046996.9,N
1687188555.2,286046996.2,N
1687188575.9,286046997.9,N
1687188595.7,286046998.8,N
1687188615.6,286047002.0,N
1687188635.4,286047002.6,N
1687188655.2,286047000.7,N
1687188675.1,286046996.6,N
1687188676.0,286046996.6,N
1687188695.8,286046999.2,N
1687188715.7,286046993.4,Y
1687188735.5,286046995.4,P
1687188755.3,286046996.7,N
1687188775.2,286046995.4,P
1687188795.9,286046994.0,Y
1687188815.7,286046999.5,P
1687188835.6,286046998.7,N
1687188855.4,286046999.4,N
1687188875.3,286046999.6,N
1687188895.1,286046996.7,N
1687188896.0,286046996.7,N
1687188915.8,286046997.8,N
1687188935.7,286046993.7,Y
1687188955.5,286046996.0,P
1687188975.3,286046995.9,P
1687188995.2,286046995.8,P
1687189015.1,286046997.3,N
1687189016.0,286046997.3,N
1687189035.8,286046997.0,Y
1687189055.6,286046999.0,P
1687189075.2,286046998.0,N
1687189095.0,286046997.9,N
1687189095.9,286046997.9,N
1687189115.8,286046997.5,Y
1687189135.6,286046999.2,P
1687189155.5,286046992.5,P
1687189175.3,286046990.6,P
1687189195.1,286046991.5,N
1687189215.9,286046987.8,Y
1687189235.7,286046992.7,P
1687189255.6,286046992.5,P
1687189275.4,286046991.9,P
1687189295.2,286046991.9,Y
1687189315.1,286046995.4,P
1687189316.0,286046995.4,P
1687189335.8,286046993.6,P
1687189355.7,286046991.7,Y
1687189375.5,286046998.9,P
1687189395.3,286046997.3,N
1687189415.2,286046999.1,N
1687189435.9,286047002.4,N
1687189455.7,286047003.5,N
1687189475.6,286047002.9,N
1687189495.4,286047007.2,N
1687189515.2,286047007.4,N
1687189535.1,286047006.2,N
1687189536.0,286047006.2,N
1687189555.8,286047007.7,N
1687189575.7,286047010.4,N
1687189595.5,286047010.6,N
1687189615.3,286047007.7,N
1687189635.2,286047008.4,N
1687189655.0,286047009.5,N
1687189655.9,286047009.5,N
1687189675.7,286047006.4,N
1687189695.6,286047003.0,N
1687189715.4,286047001.3,N
1687189735.3,286047003.8,N
1687189755.1,286047002.9,N
1687189756.0,286047002.9,N
1687189775.8,286047001.4,N
1687189795.7,286047000.1,N
1687189815.5,286047000.8,N
1687189835.4,286046998.5,N
1687189855.2,286046998.1,N
1687189875.0,286046999.0,N
1687189875.9,286046999.0,N
1687189895.8,286047001.2,N
1687189915.6,286046999.7,N
1687189935.4,286047000.4,N
1687189955.3,286047000.2,N
1687189975.1,286047000.7,N
1687189995.9,286046997.1,N
1687190015.7,286046997.9,N
1687190035.5,286046997.6,N
1687190055.4,286046996.5,N
1687190075.2,286046997.2,N
1687190095.0,286046995.0,N
1687190096.0,286046995.0,N
1687190115.8,286046995.3,N
1687190135.6,286046997.8,N
1687190155.5,286046993.4,N
1687190175.3,286046996.9,N
1687190195.1,286047000.0,N
1687190215.9,286047001.8,N
1687190235.7,286047003.0,N
1687190255.5,286047004.8,N
1687190275.4,286047008.8,Y
1687190295.2,286047011.2,P
1687190315.1,286047013.2,N
1687190316.0,286047013.2,N
1687190335.8,286047016.2,N
1687190355.6,286047018.8,Y
1687190375.5,286047007.6,P
1687190395.3,286047004.4,N
