#timestamp,LO_Frequency,Hit,StdDev 
1526065215.9,286047000.7,N
1526065235.7,286047000.9,N
1526065255.5,286047000.3,N
1526065275.4,286047000.8,N
1526065295.2,286047000.7,N
1526065315.0,286046998.2,N
1526065315.9,286046998.2,N
1526065335.8,286046998.1,N
1526065355.6,286046998.6,N
1526065375.5,286046998.6,N
1526065395.3,286046999.4,N
1526065415.1,286046997.4,N
1526065435.9,286046997.3,N
1526065455.7,286046996.8,N
1526065475.5,286046996.8,N
1526065495.4,286046999.1,N
1526065515.2,286047000.7,N
1526065535.1,286046998.3,N
1526065536.0,286046998.3,N
1526065555.8,286046999.2,N
1526065575.6,286046998.8,N
1526065595.5,286047000.7,N
1526065615.3,286046999.4,N
1526065635.1,286046999.4,N
1526065655.9,286046999.6,N
1526065675.7,286046999.6,N
1526065695.6,286046998.5,N
1526065715.4,286046999.4,N
1526065735.2,286047001.2,N
1526065755.1,286046998.4,N
1526065756.0,286046998.4,N
1526065775.8,286046998.4,N
1526065795.7,286046999.2,N
1526065815.5,286046997.5,N
1526065835.3,286046997.8,N
1526065855.2,286046999.3,N
1526065875.9,286046999.2,N
1526065895.7,286046999.4,N
1526065915.6,286046999.3,N
1526065935.4,286046997.1,N
1526065955.3,286046995.5,Y
1526065975.1,286046997.8,P
1526065976.0,286046997.8,P
1526065995.8,286046997.7,P
1526066015.7,286046996.8,Y
1526066035.5,286047000.3,P
1526066055.3,286047000.7,N
1526066075.2,286046998.1,N
1526066095.0,286046999.3,N
1526066095.9,286046999.3,N
1526066115.8,286047001.1,N
1526066135.6,286046997.0,N
1526066155.4,286046996.8,N
1526066175.3,286046998.9,N
1526066195.1,286047000.6,N
1526066215.9,286047000.0,N
1526066235.7,286047000.7,N
1526066255.5,286047000.0,N
1526066275.4,286047000.3,N
1526066295.2,286047002.5,N
1526066315.0,286047000.3,N
1526066315.9,286047000.3,N
1526066335.8,286047000.9,N
1526066355.6,286047000.8,N
1526066375.5,286046998.1,N
1526066395.3,286046998.9,N
1526066415.1,286046998.9,N
1526066435.9,286046998.9,N
1526066455.7,286046999.0,N
1526066475.6,286046999.1,N
1526066495.4,286046998.8,N
1526066515.2,286047002.0,N
1526066535.1,286047001.4,N
1526066536.0,286047001.4,N
1526066555.8,286046999.8,N
1526066575.6,286047002.2,N
1526066595.5,286046999.9,N
1526066615.3,286047002.2,N
1526066635.2,286047002.8,N
1526066655.9,286047000.8,N
1526066675.7,286047001.0,N
1526066695.6,286047000.9,N
1526066715.4,286046999.9,N
1526066735.2,286047002.7,N
1526066755.1,286047001.5,N
1526066756.0,286047001.5,N
1526066775.8,286047002.6,N
1526066795.7,286047000.1,N
1526066815.5,286047002.0,N
1526066835.3,286047001.8,N
1526066855.2,286047002.5,N
1526066875.0,286047002.8,N
1526066875.9,286047002.8,N
1526066895.8,286047003.8,N
1526066915.6,286047003.6,N
1526066935.4,286047003.1,N
1526066955.3,286047003.5,N
1526066975.1,286047003.1,N
1526066995.8,286047001.8,N
1526067015.7,286047001.6,N
1526067035.5,286047001.9,N
1526067055.4,286047004.3,Y
1526067075.2,286047000.5,P
1526067095.0,286047002.4,P
1526067095.9,286047002.4,N
1526067115.8,286047002.3,N
1526067135.6,286047002.2,N
1526067155.4,286047000.4,N
1526067175.3,286047000.1,N
1526067195.1,286047000.7,N
1526067215.9,286047000.9,N
1526067235.7,286047000.1,N
1526067255.5,286047002.1,N
1526067275.4,286047002.2,N
1526067295.2,286047000.0,N
1526067315.0,286047000.1,N
1526067315.9,286047000.1,N
1526067335.8,286047004.4,Y
1526067355.6,286046999.8,P
1526067375.5,286046998.5,N
1526067395.3,286047001.1,N
1526067415.1,286047001.0,N
1526067435.9,286047002.8,N
1526067455.7,286047002.5,N
1526067475.6,286047002.8,N
1526067495.4,286047001.7,N
1526067515.2,286047003.5,N
1526067535.1,286047001.7,N
1526067536.0,286047001.7,N
1526067555.8,286047002.5,N
1526067575.7,286046999.7,N
1526067595.5,286047002.1,N
1526067615.3,286047002.4,N
1526067635.2,286047002.1,N
1526067655.0,286047002.8,N
1526067655.9,286047002.8,N
1526067675.7,286047002.2,N
1526067695.6,286046999.7,N
1526067715.4,286047002.0,N
1526067735.3,286047002.3,N
1526067755.1,286047002.4,N
1526067775.8,286047000.2,N
1526067795.7,286047000.2,N
1526067815.5,286046999.9,N
1526067835.4,286047002.6,N
1526067855.2,286046999.8,N
1526067875.0,286046999.9,N
1526067875.9,286046999.9,N
1526067895.8,286047002.1,N
1526067915.6,286047001.4,N
1526067935.4,286047000.0,N
1526067955.3,286047002.8,N
1526067975.1,286047000.0,N
1526067995.9,286047001.4,N
1526068015.7,286047000.1,N
1526068035.5,286047002.4,N
1526068055.4,286046999.9,N
1526068075.2,286047002.7,N
1526068095.1,286047002.3,N
1526068096.0,286047002.3,N
1526068115.8,286047001.7,N
1526068135.6,286047003.6,Y
1526068155.5,286047002.2,P
1526068175.3,286047002.3,P
1526068195.2,286046999.8,N
1526068215.9,286047000.9,N
1526068235.7,286047002.4,N
1526068255.6,286047000.7,N
1526068275.4,286047000.7,N
1526068295.2,286046998.7,N
1526068315.1,286046998.5,N
1526068316.0,286046998.5,N
1526068335.8,286047000.8,N
1526068355.7,286046998.1,N
1526068375.5,286047000.6,N
1526068395.3,286047001.8,N
1526068415.2,286047002.3,N
1526068435.0,286046999.8,N
1526068435.9,286046999.8,N
1526068455.8,286047002.1,N
1526068475.6,286047003.7,N
1526068495.4,286047002.3,N
1526068515.3,286047002.3,N
1526068535.1,286047002.6,N
1526068555.8,286047002.4,N
1526068575.7,286046999.7,N
1526068595.5,286047002.4,N
1526068615.4,286046999.8,N
1526068635.2,286047001.7,N
1526068655.0,286047002.5,N
1526068655.9,286047002.5,N
1526068675.8,286047001.7,N
1526068695.6,286047002.9,N
1526068715.4,286047003.4,N
1526068735.3,286047001.4,N
1526068755.1,286047001.4,N
1526068775.9,286047002.7,N
1526068795.7,286047004.3,N
