1504231201.01,8729,23.25,74348.3,8.65,-17.17,-17.45,0,*45
1504231202.26,8730,23.25,74348.5,8.65,-17.25,-17.59,0,*41
1504231203.54,8731,23.25,74348.3,8.63,-17.41,-17.59,0,*44
1504231204.79,8732,23.25,74346.0,8.65,-17.17,-17.41,0,*4B
1504231205.99,8733,23.31,74350.5,8.65,-16.97,-17.31,0,*44
1504231207.23,8734,23.25,74344.8,8.65,-17.11,-17.45,0,*4F
1504231208.48,8735,23.25,74344.3,8.65,-17.11,-17.41,0,*4A
1504231209.7,8736,23.25,74344.8,8.65,-17.31,-17.59,0,*42
1504231210.95,8737,23.31,74350.8,8.65,-17.25,-17.55,0,*4A
1504231212.21,8738,23.25,74346.8,8.65,-17.41,-17.59,0,*4B
1504231213.48,8739,23.25,74346.8,8.67,-17.41,-17.63,0,*41
1504231214.73,8740,23.25,74348.5,8.65,-17.45,-17.79,0,*42
1504231215.96,8741,23.25,74348.3,8.65,-17.45,-17.69,0,*42
1504231217.21,8742,23.25,74346.5,8.65,-17.17,-17.55,0,*49
1504231218.47,8743,23.25,74350.8,8.65,-17.17,-17.41,0,*4D
1504231219.72,8744,23.25,74348.8,8.65,-17.25,-17.59,0,*42
1504231220.97,8745,23.25,74348.3,8.65,-17.11,-17.45,0,*49
1504231222.22,8746,23.25,74346.8,8.65,-17.17,-17.59,0,*41
1504231223.49,8747,23.25,74350.8,8.63,-17.25,-17.55,0,*4B
1504231224.71,8748,23.25,74344.5,8.65,-17.31,-17.55,0,*47
1504231225.98,8749,23.25,74350.0,8.63,-17.25,-17.55,0,*45
1504231227.24,8750,23.25,74346.5,8.63,-17.45,-17.69,0,*44
1504231228.46,8751,23.25,74348.5,8.65,-17.31,-17.45,0,*4E
1504231229.73,8752,23.25,74344.3,8.63,-17.17,-17.45,0,*4F
1504231230.99,8753,23.25,74346.8,8.65,-17.17,-17.55,0,*49
1504231232.2,8754,23.31,74350.8,8.65,-17.31,-17.55,0,*4A
1504231233.4,8755,23.25,74348.0,8.65,-17.31,-17.69,0,*44
1504231234.66,8756,23.31,74352.0,8.65,-17.41,-17.59,0,*43
1504231235.91,8757,23.25,74348.8,8.65,-17.17,-17.41,0,*48
1504231237.16,8758,23.25,74350.3,8.65,-17.17,-17.41,0,*47
1504231238.42,8759,23.25,74348.5,8.65,-17.17,-17.45,0,*42
1504231239.66,8760,23.25,74346.5,8.65,-17.11,-17.55,0,*4F
1504231240.91,8761,23.25,74348.3,8.65,-17.11,-17.45,0,*4F
1504231242.18,8762,23.25,74350.0,8.67,-17.21,-17.41,0,*49
1504231243.44,8763,23.25,74346.8,8.65,-17.17,-17.55,0,*4A
1504231244.68,8764,23.25,74344.3,8.67,-17.21,-17.49,0,*47
1504231245.95,8765,23.25,74348.0,8.67,-17.25,-17.55,0,*4F
1504231247.21,8766,23.25,74344.8,8.65,-17.41,-17.59,0,*40
1504231248.44,8767,23.25,74348.5,8.65,-17.41,-17.69,0,*42
1504231249.63,8768,23.25,74348.5,8.65,-17.31,-17.69,0,*4A
1504231250.88,8769,23.25,74348.5,8.65,-17.25,-17.55,0,*41
1504231252.13,8770,23.25,74346.8,8.67,-17.07,-17.49,0,*46
1504231253.37,8771,23.25,74348.8,8.67,-17.11,-17.49,0,*40
1504231254.64,8772,23.25,74348.3,8.67,-17.21,-17.41,0,*48
1504231255.89,8773,23.25,74346.5,8.67,-17.21,-17.49,0,*41
1504231257.13,8774,23.25,74346.8,8.67,-17.11,-17.49,0,*45
1504231258.39,8775,23.25,74346.5,8.67,-17.07,-17.35,0,*48
1504231259.63,8776,23.25,74344.5,8.67,-17.11,-17.49,0,*47
1504231260.87,8777,23.25,74348.5,8.67,-17.21,-17.49,0,*45
1504231262.12,8778,23.25,74348.5,8.67,-17.25,-17.49,0,*4E
1504231263.39,8779,23.31,74350.3,8.67,-17.11,-17.41,0,*40
1504231264.63,8780,23.25,74346.0,8.67,-17.11,-17.49,0,*4E
1504231265.88,8781,23.25,74346.3,8.67,-17.21,-17.49,0,*4C
1504231267.13,8782,23.25,74350.0,8.69,-17.21,-17.55,0,*4C
1504231268.38,8783,23.25,74346.8,8.67,-17.11,-17.35,0,*46
1504231269.65,8784,23.25,74346.8,8.67,-17.25,-17.55,0,*40
1504231270.87,8785,23.25,74346.3,8.67,-17.35,-17.73,0,*44
1504231272.1,8786,23.25,74350.5,8.69,-17.41,-17.83,0,*45
1504231273.35,8787,23.25,74344.8,8.67,-17.41,-17.73,0,*45
1504231274.63,8788,23.25,74348.8,8.67,-17.25,-17.55,0,*4C
1504231275.88,8789,23.25,74348.3,8.65,-17.21,-17.55,0,*4B
1504231277.12,8790,23.25,74348.5,8.67,-17.35,-17.55,0,*44
1504231278.39,8791,23.25,74350.0,8.67,-17.11,-17.41,0,*46
1504231279.64,8792,23.25,74348.5,8.67,-17.25,-17.49,0,*4A
1504231280.89,8793,23.25,74350.5,8.67,-17.25,-17.49,0,*4B
1504231282.14,8794,23.25,74346.8,8.67,-17.35,-17.55,0,*40
1504231283.41,8795,23.25,74350.5,8.67,-17.11,-17.41,0,*42
1504231284.68,8796,23.25,74350.5,8.67,-17.21,-17.41,0,*42
1504231285.9,8797,23.25,74350.5,8.69,-17.25,-17.49,0,*41
1504231287.17,8798,23.25,74348.3,8.67,-17.25,-17.55,0,*4D
1504231288.4,8799,23.25,74350.0,8.69,-17.21,-17.49,0,*4B
1504231289.64,8800,23.25,74346.5,8.69,-17.25,-17.63,0,*48
1504231290.89,8801,23.31,74350.3,8.67,-17.25,-17.49,0,*4F
1504231292.14,8802,23.25,74348.5,8.67,-17.35,-17.63,0,*45
1504231293.39,8803,23.25,74350.5,8.67,-17.35,-17.63,0,*44
1504231294.63,8804,23.25,74346.5,8.69,-17.11,-17.41,0,*4B
1504231295.88,8805,23.25,74348.8,8.67,-17.11,-17.49,0,*4C
1504231297.12,8806,23.25,74346.8,8.69,-17.25,-17.63,0,*4E
1504231298.37,8807,23.25,74346.8,8.69,-17.25,-17.55,0,*4A
1504231299.65,8808,23.25,74352.8,8.67,-17.25,-17.55,0,*4B
1504231300.92,8809,23.25,74350.3,8.67,-17.25,-17.63,0,*4F
1504231302.17,8810,23.25,74350.8,8.69,-17.21,-17.55,0,*48
1504231303.41,8811,23.25,74346.0,8.69,-17.25,-17.63,0,*48
1504231304.66,8812,23.25,74346.8,8.67,-17.41,-17.73,0,*46
1504231305.91,8813,23.25,74348.5,8.67,-17.21,-17.49,0,*48
1504231307.13,8814,23.25,74346.5,8.69,-17.21,-17.49,0,*41
1504231308.38,8815,23.25,74350.0,8.67,-17.35,-17.55,0,*46
1504231309.65,8816,23.25,74348.3,8.67,-17.25,-17.55,0,*44
1504231310.88,8817,23.25,74350.0,8.69,-17.35,-17.55,0,*4A
1504231312.15,8818,23.25,74348.8,8.67,-17.25,-17.55,0,*4A
1504231313.42,8819,23.25,74348.3,8.67,-17.25,-17.55,0,*4B
1504231314.65,8820,23.25,74350.5,8.69,-17.11,-17.35,0,*4E
1504231315.87,8821,23.25,74348.5,8.69,-17.35,-17.63,0,*4A
1504231317.15,8822,23.25,74350.5,8.67,-17.11,-17.41,0,*41
1504231318.36,8823,23.25,74348.8,8.69,-17.11,-17.49,0,*46
1504231319.61,8824,23.25,74350.8,8.69,-17.21,-17.55,0,*4F
1504231320.83,8825,23.25,74346.0,8.69,-17.11,-17.49,0,*40
1504231322.06,8826,23.25,74346.5,8.69,-17.35,-17.63,0,*4D
1504231323.28,8827,23.25,74344.8,8.69,-17.35,-17.63,0,*4C
1504231324.51,8828,23.25,74350.3,8.69,-17.35,-17.63,0,*43
1504231325.73,8829,23.25,74350.8,8.69,-17.35,-17.55,0,*47
1504231327.01,8830,23.25,74350.0,8.67,-17.25,-17.55,0,*40
1504231328.23,8831,23.25,74348.3,8.69,-17.25,-17.49,0,*42
1504231329.45,8832,23.25,74348.3,8.69,-17.21,-17.49,0,*45
1504231330.67,8833,23.25,74346.3,8.69,-17.21,-17.49,0,*44
1504231331.92,8834,23.25,74350.8,8.69,-17.25,-17.55,0,*4A
1504231333.12,8835,23.25,74350.0,8.69,-17.35,-17.73,0,*4E
1504231334.37,8836,23.25,74348.5,8.69,-17.41,-17.63,0,*4F
1504231335.6,8837,23.25,74348.3,8.69,-17.35,-17.63,0,*4D
1504231336.82,8838,23.25,74348.0,8.69,-17.11,-17.49,0,*4C
1504231338.04,8839,23.25,74350.8,8.69,-17.25,-17.49,0,*4A
1504231339.29,8840,23.25,74346.5,8.69,-17.25,-17.55,0,*49
1504231340.53,8841,23.25,74346.5,8.69,-17.11,-17.41,0,*4A
1504231341.81,8842,23.25,74350.8,8.67,-17.21,-17.41,0,*44
1504231343.08,8843,23.25,74350.8,8.67,-17.25,-17.63,0,*41
1504231344.3,8844,23.25,74350.5,8.69,-17.25,-17.49,0,*40
1504231345.52,8845,23.25,74350.0,8.69,-17.21,-17.49,0,*45
1504231346.77,8846,23.25,74346.3,8.69,-17.11,-17.41,0,*4D
1504231348.02,8847,23.25,74348.5,8.69,-17.25,-17.55,0,*4E
1504231349.25,8848,23.25,74348.3,8.69,-17.35,-17.63,0,*45
1504231350.49,8849,23.25,74348.8,8.67,-17.41,-17.73,0,*48
1504231351.74,8850,23.25,74348.0,8.71,-17.17,-17.49,0,*4D
1504231352.99,8851,23.25,74354.0,8.67,-17.35,-17.63,0,*43
1504231354.22,8852,23.25,74350.5,8.69,-17.41,-17.73,0,*4C
1504231355.44,8853,23.25,74348.3,8.69,-17.41,-17.73,0,*4D
1504231356.64,8854,23.25,74350.3,8.69,-17.49,-17.73,0,*42
1504231357.89,8855,23.25,74348.8,8.69,-17.25,-17.55,0,*4D
1504231359.11,8856,23.25,74348.3,8.69,-17.35,-17.55,0,*4F
1504231360.35,8857,23.25,74346.8,8.71,-17.31,-17.59,0,*4F
1504231361.63,8858,23.25,74348.3,8.67,-17.25,-17.55,0,*4E
1504231362.85,8859,23.25,74352.0,8.69,-17.35,-17.63,0,*45
1504231364.08,8860,23.25,74348.0,8.69,-17.41,-17.83,0,*42
1504231365.31,8861,23.25,74348.5,8.67,-17.49,-17.87,0,*41
1504231366.55,8862,23.25,74346.8,8.71,-17.31,-17.59,0,*49
1504231367.8,8863,23.25,74348.0,8.69,-17.25,-17.55,0,*48
1504231369.07,8864,23.25,74350.3,8.67,-17.25,-17.55,0,*41
1504231370.3,8865,23.25,74350.5,8.69,-17.35,-17.55,0,*4F
1504231371.54,8866,23.25,74350.3,8.67,-17.25,-17.73,0,*47
1504231372.77,8867,23.25,74346.8,8.69,-17.21,-17.49,0,*45
1504231373.99,8868,23.25,74350.8,8.69,-17.35,-17.55,0,*42
1504231375.22,8869,23.25,74348.5,8.69,-17.35,-17.63,0,*46
1504231376.47,8870,23.25,74350.0,8.69,-17.25,-17.55,0,*4A
1504231377.71,8871,23.25,74352.0,8.67,-17.25,-17.49,0,*48
1504231378.96,8872,23.25,74350.8,8.69,-17.11,-17.41,0,*4A
1504231380.18,8873,23.25,74348.0,8.69,-17.21,-17.49,0,*40
1504231381.43,8874,23.25,74350.8,8.67,-17.35,-17.55,0,*41
1504231382.68,8875,23.25,74352.5,8.67,-17.35,-17.63,0,*45
1504231383.9,8876,23.25,74348.8,8.67,-17.35,-17.73,0,*47
1504231385.13,8877,23.25,74348.5,8.69,-17.35,-17.55,0,*4C
1504231386.4,8878,23.25,74350.5,8.71,-17.21,-17.59,0,*43
1504231387.65,8879,23.25,74348.0,8.69,-17.25,-17.55,0,*43
1504231388.87,8880,23.25,74350.8,8.67,-17.35,-17.73,0,*4E
1504231390.1,8881,23.25,74348.3,8.69,-17.35,-17.63,0,*40
1504231391.29,8882,23.25,74350.5,8.69,-17.49,-17.73,0,*49
1504231392.52,8883,23.25,74352.5,8.69,-17.35,-17.63,0,*42
1504231393.72,8884,23.25,74350.8,8.69,-17.35,-17.73,0,*44
1504231394.94,8885,23.25,74350.8,8.69,-17.35,-17.63,0,*44
1504231396.19,8886,23.25,74346.8,8.69,-17.25,-17.63,0,*46
1504231397.46,8887,23.25,74350.0,8.67,-17.25,-17.55,0,*4C
1504231398.72,8888,23.25,74350.5,8.67,-17.07,-17.35,0,*45
1504231399.99,8889,23.25,74348.5,8.67,-17.11,-17.41,0,*40
1504231401.26,8890,23.25,74348.0,8.67,-17.21,-17.55,0,*4E
1504231402.51,8891,23.25,74350.8,8.67,-17.35,-17.63,0,*4F
1504231403.71,8892,23.25,74346.8,8.69,-17.49,-17.83,0,*47
1504231404.96,8893,23.25,74352.5,8.67,-17.21,-17.49,0,*40
1504231406.21,8894,23.25,74350.0,8.69,-17.11,-17.41,0,*42
1504231407.46,8895,23.25,74348.5,8.69,-17.25,-17.55,0,*41
1504231408.73,8896,23.25,74350.3,8.67,-17.25,-17.63,0,*49
1504231409.94,8897,23.25,74348.5,8.69,-17.11,-17.49,0,*49
1504231411.16,8898,23.25,74348.3,8.69,-17.11,-17.49,0,*46
1504231412.36,8899,23.25,74348.8,8.69,-17.35,-17.73,0,*48
1504231413.61,8900,23.25,74350.8,8.67,-17.25,-17.49,0,*4F
1504231414.81,8901,23.25,74348.5,8.69,-17.35,-17.49,0,*41
1504231416.08,8902,23.25,74350.5,8.71,-17.21,-17.59,0,*4F
1504231417.32,8903,23.25,74350.3,8.71,-17.21,-17.49,0,*4F
1504231418.59,8904,23.25,74350.0,8.67,-17.11,-17.41,0,*44
1504231419.87,8905,23.25,74348.8,8.67,-17.21,-17.55,0,*43
1504231421.09,8906,23.25,74350.8,8.69,-17.35,-17.63,0,*4E
1504231422.37,8907,23.25,74350.8,8.71,-17.17,-17.45,0,*42
1504231423.58,8908,23.25,74350.8,8.69,-17.11,-17.49,0,*4E
1504231424.83,8909,23.25,74346.8,8.69,-17.11,-17.41,0,*47
1504231426.05,8910,23.25,74348.5,8.71,-17.31,-17.69,0,*4E
1504231427.29,8911,23.25,74348.8,8.69,-17.25,-17.63,0,*49
1504231428.54,8912,23.25,74344.8,8.69,-17.21,-17.55,0,*4B
1504231429.78,8913,23.25,74348.3,8.69,-17.07,-17.35,0,*48
1504231431.02,8914,23.25,74350.0,8.69,-17.11,-17.41,0,*4B
1504231432.27,8915,23.25,74350.5,8.69,-17.25,-17.55,0,*48
1504231433.52,8916,23.25,74348.5,8.69,-17.25,-17.55,0,*4B
1504231434.77,8917,23.25,74348.3,8.69,-17.25,-17.55,0,*4A
1504231436.01,8918,23.25,74346.0,8.71,-17.31,-17.59,0,*45
1504231437.28,8919,23.25,74348.5,8.71,-17.21,-17.45,0,*48
1504231438.53,8920,23.25,74348.8,8.69,-17.25,-17.55,0,*4E
1504231439.78,8921,23.25,74348.8,8.69,-17.25,-17.55,0,*4F
1504231440.98,8922,23.25,74346.8,8.69,-17.49,-17.83,0,*4D
1504231442.21,8923,23.25,74348.3,8.69,-17.41,-17.73,0,*4B
1504231443.46,8924,23.25,74348.5,8.69,-17.25,-17.55,0,*4A
1504231444.7,8925,23.25,74350.3,8.71,-17.31,-17.59,0,*4B
1504231445.95,8926,23.25,74350.0,8.69,-17.41,-17.63,0,*4F
1504231447.2,8927,23.25,74350.5,8.69,-17.25,-17.63,0,*4C
1504231448.45,8928,23.25,74348.3,8.69,-17.25,-17.55,0,*46
1504231449.67,8929,23.25,74346.8,8.69,-17.35,-17.55,0,*46
1504231450.94,8930,23.25,74346.5,8.71,-17.21,-17.59,0,*4E
1504231452.19,8931,23.25,74348.0,8.71,-17.21,-17.69,0,*4C
1504231453.39,8932,23.25,74348.3,8.69,-17.49,-17.83,0,*4C
1504231454.62,8933,23.25,74346.0,8.69,-17.35,-17.63,0,*48
1504231455.86,8934,23.25,74350.0,8.71,-17.31,-17.59,0,*4B
1504231457.13,8935,23.25,74348.0,8.67,-17.25,-17.63,0,*41
1504231458.36,8936,23.25,74346.8,8.69,-17.41,-17.73,0,*4F
1504231459.58,8937,23.25,74346.0,8.69,-17.35,-17.63,0,*4C
1504231460.83,8938,23.25,74346.0,8.67,-17.25,-17.49,0,*44
1504231462.05,8939,23.25,74348.0,8.69,-17.21,-17.49,0,*4F
1504231463.28,8940,23.25,74348.3,8.69,-17.35,-17.55,0,*49
1504231464.52,8941,23.25,74346.3,8.69,-17.25,-17.55,0,*49
1504231465.77,8942,23.25,74348.3,8.71,-17.21,-17.49,0,*4A
1504231467.04,8943,23.25,74346.8,8.67,-17.25,-17.63,0,*40
1504231468.28,8944,23.25,74346.0,8.71,-17.31,-17.59,0,*4C
1504231469.53,8945,23.25,74346.8,8.71,-17.35,-17.59,0,*49
1504231470.75,8946,23.25,74350.0,8.69,-17.11,-17.49,0,*44
1504231472.0,8947,23.25,74348.0,8.69,-17.21,-17.55,0,*4B
1504231473.2,8948,23.25,74348.0,8.69,-17.35,-17.73,0,*45
1504231474.42,8949,23.25,74346.5,8.69,-17.35,-17.63,0,*45
1504231475.69,8950,23.25,74350.5,8.71,-17.21,-17.45,0,*45
1504231476.92,8951,23.25,74344.8,8.69,-17.35,-17.63,0,*4C
1504231478.16,8952,23.25,74344.3,8.71,-17.31,-17.59,0,*4B
1504231479.41,8953,23.25,74344.3,8.71,-17.35,-17.79,0,*4C
1504231480.63,8954,23.25,74350.0,8.69,-17.41,-17.73,0,*4B
1504231481.83,8955,23.25,74350.0,8.69,-17.49,-17.73,0,*42
1504231483.05,8956,23.25,74344.8,8.71,-17.31,-17.69,0,*4C
1504231484.28,8957,23.25,74344.3,8.69,-17.41,-17.83,0,*47
1504231485.51,8958,23.25,74344.0,8.69,-17.41,-17.83,0,*48
1504231486.74,8959,23.25,74346.3,8.69,-17.35,-17.63,0,*44
1504231487.96,8960,23.25,74344.8,8.69,-17.25,-17.73,0,*4E
1504231489.21,8961,23.25,74348.3,8.69,-17.25,-17.55,0,*4B
1504231490.45,8962,23.25,74344.0,8.71,-17.31,-17.59,0,*48
1504231491.67,8963,23.25,74348.0,8.69,-17.41,-17.73,0,*4F
1504231492.9,8964,23.25,74348.3,8.69,-17.41,-17.73,0,*48
1504231494.12,8965,23.25,74344.0,8.67,-17.35,-17.73,0,*44
1504231495.37,8966,23.25,74346.0,8.67,-17.21,-17.49,0,*4B
1504231496.64,8967,23.25,74346.5,8.67,-17.21,-17.41,0,*42
1504231497.92,8968,23.25,74348.3,8.67,-17.25,-17.63,0,*49
1504231499.11,8969,23.25,74344.0,8.69,-17.35,-17.73,0,*46
1504231500.39,8970,23.25,74344.0,8.71,-17.21,-17.59,0,*4A
1504231501.61,8971,23.25,74346.0,8.69,-17.35,-17.63,0,*4E
1504231502.86,8972,23.25,74346.5,8.69,-17.21,-17.55,0,*4D
1504231504.11,8973,23.25,74344.0,8.69,-17.11,-17.41,0,*4A
1504231505.34,8974,23.25,74344.5,8.69,-17.07,-17.35,0,*49
1504231506.59,8975,23.25,74348.0,8.69,-17.11,-17.41,0,*4C
1504231507.81,8976,23.25,74348.3,8.69,-17.21,-17.49,0,*44
1504231509.03,8977,23.25,74346.3,8.69,-17.21,-17.49,0,*45
1504231510.28,8978,23.25,74346.5,8.69,-17.25,-17.63,0,*46
1504231511.53,8979,23.25,74344.5,8.69,-17.25,-17.55,0,*42
1504231512.77,8980,23.25,74346.8,8.71,-17.31,-17.59,0,*44
1504231514.02,8981,23.25,74346.0,8.69,-17.25,-17.63,0,*40
1504231515.23,8982,23.25,74346.8,8.71,-17.31,-17.69,0,*45
1504231516.43,8983,23.25,74344.8,8.69,-17.35,-17.73,0,*42
1504231517.7,8984,23.25,74344.8,8.67,-17.11,-17.41,0,*4C
1504231518.92,8985,23.25,74344.5,8.69,-16.97,-17.25,0,*4E
1504231520.17,8986,23.25,74340.0,8.69,-17.11,-17.41,0,*40
1504231521.42,8987,23.25,74348.5,8.69,-17.25,-17.55,0,*43
1504231522.67,8988,23.25,74348.3,8.69,-17.21,-17.55,0,*48
1504231523.92,8989,23.25,74344.3,8.69,-17.21,-17.41,0,*4C
1504231525.14,8990,23.25,74344.5,8.69,-17.25,-17.49,0,*48
1504231526.39,8991,23.25,74346.8,8.69,-17.21,-17.55,0,*40
1504231527.66,8992,23.25,74344.0,8.71,-17.21,-17.59,0,*46
1504231528.91,8993,23.25,74344.8,8.67,-17.35,-17.63,0,*4C
1504231530.16,8994,23.25,74346.5,8.69,-17.25,-17.63,0,*44
1504231531.43,8995,23.25,74346.0,8.71,-17.21,-17.59,0,*41
1504231532.68,8996,23.25,74346.8,8.69,-17.25,-17.55,0,*43
1504231533.93,8997,23.25,74344.0,8.69,-17.21,-17.55,0,*46
1504231535.18,8998,23.25,74344.3,8.69,-17.25,-17.55,0,*4D
1504231536.4,8999,23.25,74350.0,8.69,-17.21,-17.49,0,*45
1504231537.65,9000,23.25,74344.0,8.69,-17.21,-17.55,0,*40
1504231538.9,9001,23.25,74346.0,8.67,-17.35,-17.63,0,*4F
1504231540.14,9002,23.25,74346.5,8.69,-17.25,-17.63,0,*43
1504231541.4,9003,23.25,74346.0,8.69,-17.41,-17.63,0,*40
1504231542.61,9004,23.25,74344.3,8.71,-17.31,-17.69,0,*43
1504231543.86,9005,23.25,74344.5,8.69,-17.25,-17.63,0,*44
1504231545.11,9006,23.25,74346.0,8.69,-17.41,-17.55,0,*40
1504231546.36,9007,23.25,74348.3,8.69,-17.41,-17.63,0,*44
1504231547.61,9008,23.25,74344.0,8.69,-17.25,-17.55,0,*4C
1504231548.86,9009,23.25,74342.8,8.69,-17.25,-17.55,0,*4D
1504231550.11,9010,23.25,74344.3,8.69,-17.25,-17.55,0,*45
1504231551.38,9011,23.25,74346.0,8.67,-17.21,-17.55,0,*4E
1504231552.63,9012,23.25,74344.0,8.69,-17.25,-17.63,0,*42
1504231553.87,9013,23.25,74346.5,8.71,-17.21,-17.49,0,*46
1504231555.14,9014,23.25,74346.5,8.67,-17.21,-17.55,0,*4B
1504231556.39,9015,23.25,74346.5,8.71,-17.21,-17.49,0,*40
1504231557.66,9016,23.25,74346.8,8.67,-17.25,-17.55,0,*4D
1504231558.88,9017,23.25,74344.8,8.69,-17.35,-17.55,0,*43
1504231560.14,9018,23.25,74344.3,8.67,-17.35,-17.55,0,*42
1504231561.36,9019,23.25,74344.8,8.69,-17.35,-17.63,0,*48
1504231562.61,9020,23.25,74344.3,8.69,-17.25,-17.55,0,*46
1504231563.85,9021,23.25,74344.3,8.69,-17.11,-17.55,0,*40
1504231565.12,9022,23.25,74342.8,8.67,-17.11,-17.41,0,*48
1504231566.35,9023,23.25,74340.8,8.67,-16.97,-17.35,0,*45
1504231567.6,9024,23.25,74346.5,8.69,-17.11,-17.41,0,*40
1504231568.85,9025,23.25,74344.0,8.69,-17.25,-17.55,0,*43
1504231570.09,9026,23.25,74344.3,8.69,-17.11,-17.41,0,*42
1504231571.32,9027,23.25,74346.3,8.69,-17.21,-17.49,0,*48
1504231572.59,9028,23.25,74344.3,8.67,-17.21,-17.55,0,*44
1504231573.81,9029,23.25,74342.3,8.67,-17.35,-17.73,0,*44
1504231575.06,9030,23.25,74346.3,8.69,-17.25,-17.63,0,*42
1504231576.33,9031,23.25,74346.8,8.67,-17.21,-17.41,0,*49
1504231577.55,9032,23.25,74344.8,8.69,-17.11,-17.49,0,*4F
1504231578.79,9033,23.25,74346.5,8.73,-17.11,-17.41,0,*4D
1504231580.04,9034,23.25,74346.5,8.69,-17.25,-17.55,0,*43
1504231581.31,9035,23.25,74344.0,8.67,-17.25,-17.55,0,*4C
1504231582.56,9036,23.25,74344.3,8.67,-17.35,-17.63,0,*4B
1504231583.81,9037,23.25,74344.8,8.71,-17.21,-17.49,0,*40
1504231585.05,9038,23.25,74340.5,8.69,-17.11,-17.41,0,*4D
1504231586.27,9039,23.25,74344.0,8.69,-17.21,-17.49,0,*47
1504231587.5,9040,23.25,74344.3,8.69,-17.21,-17.49,0,*49
1504231588.72,9041,23.25,74344.3,8.69,-17.35,-17.55,0,*40
1504231589.98,9042,23.25,74346.5,8.67,-17.07,-17.35,0,*4A
1504231591.23,9043,23.25,74340.5,8.69,-17.07,-17.41,0,*46
1504231592.48,9044,23.25,74346.5,8.69,-17.21,-17.63,0,*45
1504231593.75,9045,23.25,74346.0,8.71,-17.21,-17.59,0,*44
1504231594.99,9046,23.25,74344.3,8.71,-17.21,-17.49,0,*46
1504231596.22,9047,23.25,74346.0,8.69,-17.21,-17.49,0,*4E
1504231597.44,9048,23.25,74340.8,8.69,-17.21,-17.49,0,*41
1504231598.69,9049,23.25,74346.5,8.69,-17.25,-17.55,0,*49
1504231599.91,9050,23.25,74342.5,8.69,-17.35,-17.55,0,*40
1504231601.13,9051,23.25,74342.8,8.69,-17.25,-17.49,0,*4D
1504231602.35,9052,23.25,74344.0,8.69,-17.11,-17.49,0,*49
1504231603.63,9053,23.25,74342.5,8.67,-17.07,-17.41,0,*49
1504231604.88,9054,23.25,74344.0,8.69,-17.21,-17.41,0,*44
1504231606.12,9055,23.25,74344.8,8.69,-17.11,-17.41,0,*46
1504231607.38,9056,23.25,74342.3,8.69,-17.07,-17.41,0,*42
1504231608.61,9057,23.25,74344.5,8.69,-17.07,-17.35,0,*40
1504231609.88,9058,23.25,74342.3,8.67,-17.11,-17.41,0,*45
1504231611.12,9059,23.25,74340.5,8.67,-17.11,-17.49,0,*4C
1504231612.37,9060,23.25,74342.8,8.69,-17.25,-17.55,0,*42
1504231613.62,9061,23.25,74346.5,8.69,-17.25,-17.55,0,*43
1504231614.89,9062,23.25,74342.8,8.67,-17.25,-17.63,0,*4B
1504231616.11,9063,23.25,74344.0,8.69,-17.21,-17.49,0,*48
1504231617.33,9064,23.25,74344.3,8.69,-17.25,-17.49,0,*4B
1504231618.56,9065,23.25,74346.0,8.69,-17.25,-17.49,0,*4A
1504231619.79,9066,23.25,74344.8,8.69,-17.41,-17.83,0,*4D
1504231621.01,9067,23.25,74344.8,8.69,-17.25,-17.49,0,*48
1504231622.26,9068,23.25,74342.0,8.69,-17.21,-17.41,0,*4B
1504231623.51,9069,23.25,74346.8,8.69,-17.21,-17.55,0,*4F
1504231624.73,9070,23.25,74346.0,8.69,-17.21,-17.49,0,*4A
1504231625.95,9071,23.25,74340.0,8.69,-17.25,-17.49,0,*4F
1504231627.18,9072,23.25,74340.5,8.69,-17.25,-17.49,0,*4C
1504231628.42,9073,23.25,74344.5,8.69,-17.25,-17.55,0,*40
1504231629.65,9074,23.25,74340.3,8.69,-17.35,-17.55,0,*46
1504231630.88,9075,23.25,74344.0,8.69,-17.11,-17.35,0,*47
1504231632.11,9076,23.25,74346.5,8.69,-17.21,-17.35,0,*47
1504231633.33,9077,23.25,74340.5,8.69,-17.21,-17.49,0,*4D
1504231634.58,9078,23.25,74342.3,8.69,-17.21,-17.41,0,*4A
1504231635.83,9079,23.25,74344.3,8.69,-17.21,-17.55,0,*4E
1504231637.08,9080,23.25,74342.8,8.69,-17.11,-17.41,0,*4E
1504231638.32,9081,23.25,74342.3,8.67,-17.21,-17.49,0,*4A
1504231639.57,9082,23.25,74340.5,8.69,-17.21,-17.55,0,*4A
1504231640.77,9083,23.25,74344.8,8.69,-17.35,-17.49,0,*43
1504231642.02,9084,23.25,74342.5,8.69,-17.25,-17.55,0,*48
1504231643.27,9085,23.25,74344.0,8.69,-17.25,-17.55,0,*49
1504231644.54,9086,23.25,74346.5,8.67,-17.41,-17.63,0,*43
1504231645.79,9087,23.25,74342.3,8.69,-17.25,-17.55,0,*4B
1504231647.04,9088,23.25,74342.3,8.69,-17.25,-17.55,0,*44
1504231648.31,9089,23.25,74342.3,8.67,-17.25,-17.55,0,*4B
1504231649.56,9090,23.25,74340.8,8.69,-17.21,-17.41,0,*4C
1504231650.78,9091,23.25,74342.5,8.69,-16.97,-17.25,0,*43
1504231652.03,9092,23.25,74344.3,8.69,-17.11,-17.41,0,*4D
1504231653.25,9093,23.25,74342.3,8.69,-17.21,-17.49,0,*47
1504231654.5,9094,23.25,74342.8,8.69,-17.21,-17.55,0,*4D
1504231655.75,9095,23.25,74342.3,8.69,-17.25,-17.55,0,*48
1504231656.97,9096,23.25,74342.3,8.69,-17.21,-17.49,0,*42
1504231658.22,9097,23.25,74342.3,8.69,-17.11,-17.41,0,*48
1504231659.44,9098,23.25,74342.3,8.69,-17.11,-17.49,0,*4F
1504231660.68,9099,23.25,74344.5,8.67,-17.11,-17.49,0,*40
1504231661.9,9100,23.19,74342.3,8.69,-17.25,-17.49,0,*48
1504231663.15,9101,23.25,74344.3,8.69,-17.11,-17.55,0,*43
1504231664.4,9102,23.25,74342.5,8.69,-17.25,-17.55,0,*47
1504231665.65,9103,23.25,74346.3,8.69,-17.25,-17.55,0,*46
1504231666.86,9104,23.25,74346.5,8.69,-17.11,-17.49,0,*4B
1504231668.09,9105,23.25,74344.0,8.69,-17.11,-17.35,0,*41
1504231669.32,9106,23.25,74344.5,8.69,-17.11,-17.35,0,*42
1504231670.57,9107,23.25,74344.3,8.67,-17.07,-17.35,0,*4A
1504231671.79,9108,23.25,74344.0,8.69,-17.25,-17.49,0,*40
1504231673.05,9109,23.25,74344.3,8.71,-17.07,-17.35,0,*43
1504231674.32,9110,23.25,74342.3,8.67,-17.25,-17.55,0,*4A
1504231675.57,9111,23.25,74340.0,8.69,-17.25,-17.63,0,*40
1504231676.84,9112,23.25,74344.8,8.71,-17.21,-17.59,0,*47
1504231678.09,9113,23.25,74340.5,8.69,-17.21,-17.55,0,*43
1504231679.31,9114,23.25,74342.5,8.69,-17.11,-17.49,0,*4A
1504231680.58,9115,23.25,74344.8,8.67,-17.21,-17.55,0,*4B
1504231681.78,9116,23.25,74344.0,8.69,-17.35,-17.73,0,*47
1504231683.0,9117,23.25,74342.0,8.69,-17.25,-17.49,0,*4E
1504231684.25,9118,23.25,74342.3,8.67,-17.25,-17.49,0,*4F
1504231685.5,9119,23.25,74346.3,8.69,-17.21,-17.41,0,*4C
1504231686.75,9120,23.25,74340.0,8.69,-17.21,-17.41,0,*46
1504231687.97,9121,23.25,74342.8,8.69,-17.35,-17.55,0,*47
1504231689.24,9122,23.25,74342.0,8.67,-17.25,-17.55,0,*4B
1504231690.49,9123,23.25,74340.5,8.69,-17.25,-17.55,0,*44
1504231691.72,9124,23.25,74344.5,8.69,-17.21,-17.49,0,*4A
1504231692.94,9125,23.25,74346.5,8.69,-17.21,-17.49,0,*4B
1504231694.16,9126,23.25,74344.0,8.69,-17.21,-17.49,0,*48
1504231695.38,9127,23.25,74342.5,8.69,-17.11,-17.49,0,*4A
1504231696.61,9128,23.25,74340.5,8.69,-17.35,-17.55,0,*4E
1504231697.85,9129,23.25,74344.8,8.69,-17.11,-17.41,0,*4C
1504231699.11,9130,23.25,74344.3,8.67,-17.07,-17.35,0,*4E
1504231700.33,9131,23.19,74340.3,8.69,-17.21,-17.49,0,*4E
1504231701.55,9132,23.25,74342.0,8.69,-17.21,-17.49,0,*4D
1504231702.77,9133,23.25,74344.8,8.69,-17.21,-17.49,0,*4C
1504231704.0,9134,23.19,74340.8,8.69,-17.21,-17.49,0,*4B
1504231705.22,9135,23.25,74344.0,8.69,-17.21,-17.49,0,*4A
1504231706.45,9136,23.25,74344.5,8.69,-17.11,-17.35,0,*41
1504231707.7,9137,23.25,74344.8,8.67,-17.07,-17.35,0,*49
1504231708.92,9138,23.25,74344.8,8.69,-17.21,-17.49,0,*47
1504231710.15,9139,23.25,74344.0,8.69,-17.35,-17.63,0,*4B
1504231711.42,9140,23.25,74344.3,8.71,-17.21,-17.45,0,*4D
1504231712.64,9141,23.25,74342.8,8.69,-17.21,-17.49,0,*49
1504231713.89,9142,23.25,74346.3,8.69,-17.11,-17.41,0,*41