#timestamp,LO_Frequency,Hit 
1505347215.5,286046990.8,N
1505347235.3,286046995.1,N
1505347255.1,286046997.7,N
1505347275.9,286047002.7,N
1505347295.7,286046997.0,N
1505347315.5,286046993.3,N
1505347335.4,286046992.6,N
1505347355.2,286046991.3,N
1505347375.0,286046990.8,N
1505347375.9,286046990.8,N
1505347395.8,286046990.6,N
1505347415.6,286046995.4,N
1505347435.4,286046994.0,N
1505347455.2,286046997.6,N
1505347475.1,286046996.0,N
1505347476.0,286046996.0,N
1505347495.8,286046993.8,N
1505347515.6,286046994.3,N
1505347535.5,286046994.2,N
1505347555.3,286046993.6,N
1505347575.1,286046993.5,N
1505347595.9,286046991.3,N
1505347615.7,286046989.3,N
1505347635.5,286046993.2,N
1505347655.4,286046990.1,N
1505347675.2,286046991.0,N
1505347695.0,286046988.8,N
1505347695.9,286046988.8,P
1505347715.8,286046997.0,N
1505347735.6,286046996.7,N
1505347755.4,286046996.1,N
1505347775.3,286046995.8,N
1505347795.1,286046995.7,N
1505347796.0,286046995.7,N
1505347815.8,286046997.5,N
1505347835.7,286046998.0,N
1505347855.5,286046995.8,N
1505347875.3,286046998.8,N
1505347895.2,286047000.3,N
1505347915.9,286046996.8,N
1505347935.7,286046995.1,N
1505347955.5,286046992.9,N
1505347975.4,286046992.7,N
1505347995.2,286046990.6,P
1505348015.1,286046995.8,N
1505348016.0,286046995.8,N
1505348035.8,286046993.3,P
1505348055.6,286046998.3,N
1505348075.5,286046999.2,N
1505348095.3,286047002.8,N
1505348115.1,286047002.0,N
1505348135.9,286047001.1,N
1505348155.7,286047000.5,N
1505348175.5,286046997.0,N
1505348195.3,286046999.3,N
1505348215.2,286046997.0,N
1505348235.0,286046999.3,N
1505348235.9,286046999.3,N
1505348255.7,286046998.4,N
1505348275.6,286047002.7,N
1505348295.4,286047001.2,N
1505348315.2,286047002.7,N
1505348335.1,286047004.3,N
1505348336.0,286047004.3,N
1505348355.8,286047003.3,N
1505348375.6,286047003.8,N
1505348395.5,286047005.9,N
1505348415.3,286047001.8,N
1505348435.1,286047000.2,N
1505348455.9,286046998.1,N
1505348475.7,286046999.4,N
1505348495.5,286047000.9,N
1505348515.3,286047001.7,N
1505348535.2,286046998.6,N
1505348555.0,286047001.2,N
1505348555.9,286047001.2,N
1505348575.7,286046996.9,N
1505348595.6,286046996.9,N
1505348615.4,286046999.0,N
1505348635.2,286046997.1,N
1505348655.1,286046991.9,P
1505348656.0,286046991.9,N
1505348675.8,286046989.3,N
1505348695.7,286046985.6,P
1505348715.5,286046992.3,N
1505348735.3,286046995.9,N
1505348755.1,286046995.8,N
1505348775.9,286046997.2,N
1505348795.7,286046997.2,N
1505348815.5,286046997.7,N
1505348835.4,286046995.3,N
1505348855.2,286046999.5,N
1505348875.0,286047000.7,N
1505348875.9,286047000.7,N
1505348895.8,286047000.6,N
1505348915.6,286047000.0,N
1505348935.4,286046999.3,N
1505348955.3,286046996.5,N
1505348975.1,286047001.0,N
1505348976.0,286047001.0,N
1505348995.8,286047001.6,N
1505349015.7,286047004.7,N
1505349035.5,286047010.5,N
1505349055.3,286047003.4,N
1505349075.1,286047000.9,N
1505349095.9,286046997.1,N
1505349115.7,286046996.6,N
1505349135.5,286047001.7,N
1505349155.4,286047003.8,N
1505349175.2,286047002.3,N
1505349195.0,286047001.1,N
1505349195.9,286047001.1,N
1505349215.8,286046999.0,N
1505349235.6,286047001.0,N
1505349255.4,286046998.1,N
1505349275.3,286046995.3,N
1505349295.1,286046998.8,N
1505349296.0,286046998.8,N
1505349315.8,286047000.7,N
1505349335.7,286046997.5,N
1505349355.5,286046998.7,N
1505349375.3,286047000.4,N
1505349395.1,286047004.4,N
1505349415.9,286047004.1,N
1505349435.7,286047002.2,N
1505349455.5,286047005.5,N
1505349475.4,286047007.2,N
1505349495.2,286047002.9,N
1505349515.0,286046998.4,N
1505349515.9,286046998.4,N
1505349535.8,286047000.2,N
1505349555.6,286047001.6,N
1505349575.4,286046998.8,N
1505349595.3,286046995.6,N
1505349615.1,286046995.3,N
1505349616.0,286046995.3,N
1505349635.8,286046995.8,N
1505349655.7,286046995.8,N
1505349675.5,286046993.9,N
1505349695.3,286046994.6,N
1505349715.2,286046998.5,N
1505349735.9,286047000.0,N
1505349755.7,286046998.8,N
1505349775.6,286046998.7,N
1505349795.4,286046998.8,N
1505349815.2,286046995.1,N
1505349835.0,286046995.5,N
1505349836.0,286046995.5,N
1505349855.8,286046998.0,N
1505349875.6,286046997.7,N
1505349895.4,286046999.5,N
1505349915.3,286046996.3,N
1505349935.1,286046995.6,N
1505349955.8,286046999.0,N
1505349975.7,286046998.2,N
1505349995.5,286047002.3,N
1505350015.3,286046999.1,N
1505350035.2,286046999.9,N
1505350055.9,286047007.6,P
1505350075.7,286047012.4,N
1505350095.6,286047005.6,N
1505350115.4,286047001.0,N
1505350135.2,286047001.1,N
1505350155.1,286047000.0,N
1505350156.0,286047000.0,N
1505350175.8,286046998.5,N
1505350195.6,286046998.3,N
1505350215.5,286046998.9,N
1505350235.3,286046999.3,N
1505350255.1,286047000.2,N
1505350275.8,286047002.5,N
1505350295.7,286047007.4,N
1505350315.5,286047004.8,N
1505350335.3,286047000.1,N
1505350355.2,286046998.3,N
1505350375.9,286046998.5,N
1505350395.7,286047000.6,N
1505350415.6,286047004.0,N
1505350435.4,286047006.0,N
1505350455.2,286047004.4,N
1505350475.1,286047004.6,N
1505350476.0,286047004.6,N
1505350495.8,286047006.1,N
1505350515.6,286047008.9,N
1505350535.5,286047005.3,N
1505350555.3,286047004.5,N
1505350575.1,286047002.5,N
1505350595.8,286047000.7,N
1505350615.7,286047000.8,N
1505350635.5,286047000.0,N
1505350655.3,286046999.0,N
1505350675.2,286046999.8,N
1505350695.9,286046999.8,N
1505350715.7,286046998.3,N
1505350735.6,286047003.5,N
1505350755.4,286047004.4,N
1505350775.2,286047000.9,N
1505350795.1,286046996.5,N
1505350796.0,286046996.5,N
