#timestamp,LO_Frequency,Hit,StdDev 
1511798415.1,286046999.3,N
1511798435.9,286047002.6,N
1511798455.7,286047001.6,N
1511798475.6,286047007.6,Y
1511798495.4,286047007.3,P
1511798515.2,286047010.1,N
1511798535.0,286047008.6,N
1511798535.9,286047008.6,N
1511798555.8,286047011.9,Y
1511798575.6,286047006.2,P
1511798595.4,286047006.3,P
1511798615.3,286047003.5,P
1511798635.1,286046998.7,N
1511798655.8,286046996.8,N
1511798675.7,286046996.9,N
1511798695.5,286047001.2,N
1511798715.3,286047004.4,N
1511798735.2,286047004.7,N
1511798755.9,286047009.1,N
1511798775.7,286047008.1,N
1511798795.6,286047006.2,N
1511798815.4,286047006.2,N
1511798835.2,286047008.7,N
1511798855.0,286047006.9,N
1511798856.0,286047006.9,N
1511798875.8,286047007.7,N
1511798895.6,286047007.8,N
1511798915.4,286047005.8,N
1511798935.3,286047002.2,N
1511798955.1,286047001.7,N
1511798975.8,286047003.7,N
1511798995.7,286047005.0,N
1511799015.5,286047006.0,N
1511799035.3,286047002.1,N
1511799055.2,286047003.9,N
1511799075.9,286046998.6,N
1511799095.7,286047002.3,N
1511799115.6,286047001.9,N
1511799135.4,286047001.1,N
1511799155.2,286047001.8,N
1511799175.0,286047001.0,N
1511799175.9,286047001.0,N
1511799195.8,286047002.6,N
1511799215.6,286047001.4,N
1511799235.4,286047000.5,N
1511799255.3,286047000.1,N
1511799275.1,286047002.2,N
1511799295.8,286047004.4,N
1511799315.7,286047005.9,N
1511799335.5,286047003.5,N
1511799355.3,286047003.7,N
1511799375.2,286046999.7,N
1511799395.9,286047002.1,N
1511799415.7,286047001.3,N
1511799435.6,286047002.5,N
1511799455.4,286046998.6,N
1511799475.2,286046997.1,N
1511799495.0,286046997.7,N
1511799496.0,286046997.7,N
1511799515.8,286046995.1,N
1511799535.6,286046999.2,N
1511799555.4,286047001.1,N
1511799575.3,286047001.3,N
1511799595.1,286047004.3,N
1511799615.8,286047004.3,N
1511799635.7,286047004.6,N
1511799655.5,286047007.6,Y
1511799675.3,286047005.0,P
1511799695.2,286047004.3,N
1511799715.0,286047001.3,N
1511799715.9,286047001.3,N
1511799735.7,286047004.0,N
1511799755.6,286047002.5,N
1511799775.4,286047001.5,N
1511799795.2,286047001.5,N
1511799815.1,286047001.3,N
1511799816.0,286047001.3,N
1511799835.8,286047005.7,Y
1511799855.6,286047002.0,P
1511799875.5,286047004.9,P
1511799895.3,286047005.3,P
1511799915.1,286047008.4,Y
1511799935.9,286047005.7,P
1511799955.7,286047003.3,P
1511799975.5,286047004.7,P
1511799995.4,286047005.5,Y
1511800015.2,286046999.9,P
1511800035.0,286046998.2,N
1511800035.9,286046998.2,N
1511800055.8,286046996.9,N
1511800075.6,286046993.6,N
1511800095.4,286046993.6,N
1511800115.3,286046996.1,N
1511800135.1,286046995.9,N
1511800136.0,286046995.9,N
1511800155.8,286046994.6,N
1511800175.7,286046994.6,N
1511800195.5,286046996.4,N
1511800215.3,286046996.8,N
1511800235.2,286046994.2,N
1511800255.9,286046990.1,Y
1511800275.7,286046993.9,P
1511800295.6,286046988.8,P
1511800315.4,286046988.6,P
1511800335.2,286046990.0,N
1511800355.1,286046989.1,Y
1511800356.0,286046989.1,P
1511800375.8,286046997.3,N
1511800395.6,286046996.4,N
1511800415.5,286046993.4,N
1511800435.3,286046996.2,N
1511800455.1,286046992.3,N
1511800475.9,286046992.6,N
1511800495.7,286046990.9,Y
1511800515.5,286046993.6,P
1511800535.4,286046997.5,P
1511800555.2,286046998.9,N
1511800575.0,286046996.7,N
1511800575.9,286046996.7,N
1511800595.7,286047000.5,N
1511800615.6,286047004.5,N
1511800635.4,286047014.0,Y
1511800655.3,286047012.5,P
1511800675.1,286047015.8,N
1511800676.0,286047015.8,N
1511800695.8,286047016.6,N
1511800715.6,286047010.9,N
1511800735.5,286047009.9,N
1511800755.3,286047011.9,N
1511800775.1,286047009.4,N
1511800795.9,286047012.4,N
1511800815.7,286047010.1,N
1511800835.5,286047010.7,N
1511800855.4,286047005.5,N
1511800875.2,286047006.3,N
1511800895.0,286047007.0,N
1511800895.9,286047007.0,N
1511800915.8,286047003.7,N
1511800935.6,286047004.9,N
1511800955.4,286047007.4,N
1511800975.3,286047006.2,N
1511800995.1,286047007.0,N
1511800996.0,286047007.0,N
1511801015.8,286047007.3,N
1511801035.6,286047001.6,N
1511801055.5,286047000.5,N
1511801075.3,286046998.1,N
1511801095.1,286047000.4,N
1511801115.9,286047000.7,N
1511801135.7,286046999.7,N
1511801155.5,286047004.6,N
1511801175.4,286047006.4,N
1511801195.2,286047005.7,N
1511801215.0,286047004.0,N
1511801215.9,286047004.0,N
1511801235.8,286047005.1,N
1511801255.6,286047007.5,N
1511801275.4,286047005.5,N
1511801295.3,286047004.2,N
1511801315.1,286047001.9,N
1511801316.0,286047001.9,N
1511801335.8,286046998.4,N
1511801355.7,286046999.5,N
1511801375.5,286046997.3,N
1511801395.3,286046997.5,N
1511801415.1,286046995.6,N
1511801435.9,286046997.1,N
1511801455.7,286046996.4,N
1511801475.5,286046996.0,N
1511801495.4,286046997.9,N
1511801515.2,286046996.9,N
1511801535.0,286046994.1,N
1511801535.9,286046994.1,N
1511801555.8,286046994.7,N
1511801575.6,286046992.8,N
1511801595.4,286046992.8,N
1511801615.3,286046992.5,N
1511801635.1,286046992.1,N
1511801636.0,286046992.1,N
1511801655.8,286046996.3,N
1511801675.7,286046995.5,N
1511801695.5,286046994.2,N
1511801715.3,286046996.8,N
1511801735.2,286047001.1,N
1511801755.9,286046999.9,N
1511801775.7,286047005.9,N
1511801795.5,286047005.3,N
1511801815.4,286047008.9,N
1511801835.2,286047012.4,N
1511801855.0,286047012.1,N
1511801855.9,286047012.1,N
1511801875.8,286047015.3,N
1511801895.6,286047014.7,N
1511801915.4,286047014.5,N
1511801935.3,286047014.4,N
1511801955.1,286047015.2,N
1511801956.0,286047015.2,N
1511801975.8,286047013.1,N
1511801995.7,286047012.7,N
