#timestamp,LO_Frequency,Hit,StdDev 
1526803215.7,286047000.5,N
1526803235.5,286047002.6,Y
1526803255.4,286047000.1,P
1526803275.2,286047000.1,N
1526803295.0,286047000.8,N
1526803295.9,286047000.8,N
1526803315.8,286047000.9,N
1526803335.6,286047000.9,N
1526803355.5,286046998.6,Y
1526803375.3,286047000.3,P
1526803395.1,286046998.4,P
1526803445.9,286046999.6,E
1526803455.8,286046999.0,N
1526803475.7,286046999.3,P
1526803495.5,286046998.2,P
1526803545.4,286046997.3,E
1526803555.3,286046998.4,N
1526803575.1,286046999.8,P
1526803595.9,286047003.7,P
1526803615.7,286047000.0,N
1526803635.5,286046999.9,N
1526803655.4,286047007.0,Y
1526803675.2,286047006.3,P
1526803695.0,286047007.4,N
1526803696.0,286047007.4,N
1526803715.8,286047007.0,N
1526803735.6,286047005.0,N
1526803755.5,286047004.7,N
1526803775.3,286047005.7,N
1526803795.1,286047004.8,N
1526803815.9,286047007.0,Y
1526803835.7,286046999.7,P
1526803855.6,286047001.4,N
1526803875.4,286047002.2,N
1526803895.2,286047002.8,N
1526803915.1,286047001.1,N
1526803916.0,286047001.1,N
1526803935.8,286046999.7,N
1526803955.7,286047002.5,N
1526803975.5,286047000.1,N
1526803995.3,286046998.7,N
1526804015.2,286046996.8,N
1526804035.0,286046995.2,N
1526804035.9,286046995.2,N
1526804055.7,286046997.5,N
1526804075.6,286046998.9,N
1526804095.4,286046998.3,N
1526804115.3,286046996.7,N
1526804135.1,286046998.0,N
1526804136.0,286046998.0,N
1526804155.8,286046995.2,N
1526804175.7,286046993.7,N
1526804195.5,286046994.3,N
1526804215.4,286046994.7,N
1526804235.2,286046994.0,N
1526804255.0,286046993.8,N
1526804255.9,286046993.8,N
1526804275.8,286046994.6,N
1526804295.6,286046993.3,N
1526804315.4,286046994.9,N
1526804335.3,286046996.3,N
1526804355.1,286046996.4,N
1526804375.9,286046995.9,N
1526804395.7,286046995.7,N
1526804415.5,286046995.1,N
1526804435.4,286046996.8,N
1526804455.2,286046997.5,N
1526804475.1,286046997.5,N
1526804476.0,286046997.5,N
1526804495.8,286046993.5,Y
1526804515.6,286046998.3,P
1526804535.5,286047000.3,N
1526804555.3,286046998.1,N
1526804575.1,286047000.0,N
1526804595.9,286046998.3,N
1526804615.7,286046997.3,N
1526804635.6,286046995.3,Y
1526804655.4,286046999.6,P
1526804675.2,286047000.3,N
1526804695.1,286047002.2,N
1526804696.0,286047002.2,N
1526804715.8,286047002.4,N
1526804735.7,286047002.8,N
1526804755.5,286047000.0,N
1526804775.3,286047001.0,N
1526804795.2,286046999.0,N
1526804815.0,286046998.4,N
1526804815.9,286046998.4,N
1526804835.7,286047001.1,N
1526804855.6,286047001.0,N
1526804875.4,286046998.6,N
1526804895.3,286047001.2,N
1526804915.1,286047001.1,N
1526804916.0,286047001.1,N
1526804935.8,286047000.8,N
1526804955.7,286046999.8,N
1526804975.5,286047000.7,N
1526804995.3,286046999.9,N
1526805015.2,286047000.3,N
1526805035.0,286047000.6,N
1526805035.9,286047000.6,N
1526805055.8,286047001.0,N
1526805075.6,286047000.1,N
1526805095.4,286047002.5,N
1526805115.3,286047000.2,N
1526805135.1,286047000.1,N
1526805155.9,286047000.4,N
1526805175.7,286047000.9,N
1526805195.5,286047000.6,N
1526805215.4,286047002.3,N
1526805235.2,286047000.5,N
1526805255.0,286046999.8,N
1526805255.9,286046999.8,N
1526805275.8,286046998.2,N
1526805295.6,286046998.7,N
1526805315.5,286046999.3,N
1526805335.3,286046998.7,N
1526805355.1,286046999.3,N
1526805375.9,286047000.7,N
1526805395.7,286047000.4,N
1526805415.5,286047000.1,N
1526805435.4,286047000.5,N
1526805455.2,286046998.5,N
1526805475.1,286046999.9,N
1526805476.0,286046999.9,N
1526805495.8,286047000.8,N
1526805515.6,286047001.1,N
1526805535.5,286046999.5,N
1526805555.3,286046999.2,N
1526805575.1,286047000.9,N
1526805595.9,286046998.3,N
1526805615.7,286046998.6,N
1526805635.6,286046999.3,N
1526805655.4,286046999.1,N
1526805675.2,286046996.8,Y
1526805695.1,286046995.1,P
1526805696.0,286046995.1,N
1526805715.8,286046993.5,N
1526805735.7,286046996.0,N
1526805755.5,286046992.3,Y
1526805775.3,286046995.6,P
1526805795.2,286046997.9,P
1526805815.0,286046998.9,N
1526805815.9,286046998.9,N
1526805835.8,286047000.0,N
1526805855.6,286047000.8,N
1526805875.4,286046999.1,N
1526805895.3,286046996.7,N
1526805915.1,286046999.6,N
1526805935.8,286046999.4,N
1526805955.7,286046999.5,N
1526805975.5,286046999.1,N
1526805995.4,286046996.8,N
1526806015.2,286046997.4,N
1526806035.0,286046997.4,N
1526806035.9,286046997.4,N
1526806055.8,286046996.9,N
1526806075.6,286046999.2,N
1526806095.4,286047001.1,N
1526806115.3,286046998.4,N
1526806135.1,286046999.5,N
1526806155.9,286046996.7,N
1526806175.7,286046996.5,N
1526806195.5,286046997.8,N
1526806215.4,286046997.7,N
1526806235.2,286046999.0,N
1526806255.0,286046998.6,N
1526806255.9,286046998.6,N
1526806275.8,286047000.5,N
1526806295.6,286046998.6,N
1526806315.5,286047000.9,N
1526806335.3,286046998.6,N
1526806355.1,286046998.8,N
1526806375.9,286046996.6,N
1526806395.7,286046999.2,N
1526806415.5,286046996.5,N
1526806435.4,286046998.6,N
1526806455.2,286046999.4,N
1526806475.1,286046998.8,N
1526806476.0,286046998.8,N
1526806495.8,286046999.5,N
1526806515.7,286046999.2,N
1526806535.5,286046998.7,N
1526806555.3,286046998.8,N
1526806575.2,286046998.6,N
1526806595.0,286047000.9,N
1526806595.9,286047000.9,N
1526806615.8,286046999.5,N
1526806635.6,286047001.2,N
1526806655.4,286047002.2,N
1526806675.3,286047002.0,N
1526806695.1,286047001.8,N
1526806715.8,286046999.7,N
1526806735.7,286046998.4,N
1526806755.5,286046996.5,N
1526806775.4,286046999.1,N
1526806795.2,286046999.3,N
