#timestamp,LO_Frequency,Hit,StdDev 
1605456015.7,286047000.2,N
1605456035.5,286047000.5,N
1605456055.3,286046999.8,N
1605456075.2,286047002.4,N
1605456095.9,286047002.2,N
1605456115.7,286047001.8,N
1605456135.6,286047001.5,N
1605456155.4,286047001.9,N
1605456175.2,286047001.6,N
1605456195.0,286047001.8,N
1605456196.0,286047001.8,N
1605456215.8,286047002.1,N
1605456235.6,286047001.9,N
1605456255.5,286047002.5,N
1605456275.3,286047002.1,N
1605456295.1,286047002.2,N
1605456315.9,286047002.2,N
1605456335.7,286047001.7,N
1605456355.5,286047001.4,N
1605456375.3,286047001.7,N
1605456395.2,286047004.4,Y
1605456415.0,286046999.9,P
1605456415.9,286046999.9,N
1605456435.8,286047002.0,P
1605456455.6,286047001.8,N
1605456475.4,286047002.4,N
1605456495.3,286047002.5,N
1605456515.1,286047002.7,N
1605456516.0,286047002.7,N
1605456535.8,286047001.7,N
1605456555.7,286047001.9,N
1605456575.5,286047000.0,N
1605456595.3,286046999.9,N
1605456615.2,286046999.9,N
1605456635.9,286046998.8,N
1605456655.7,286046998.7,N
1605456675.6,286046999.2,N
1605456695.4,286046999.6,N
1605456715.2,286046999.5,N
1605456735.1,286046997.0,N
1605456736.0,286046997.0,N
1605456755.8,286046997.2,N
1605456775.6,286046995.1,N
1605456795.5,286046995.0,N
1605456815.3,286046997.3,N
1605456835.1,286046997.9,N
1605456855.9,286046995.1,N
1605456875.7,286046995.9,N
1605456895.5,286046996.3,N
1605456915.4,286046996.0,N
1605456935.2,286046996.2,N
1605456955.0,286046993.5,N
1605456955.9,286046993.5,N
1605456975.8,286046996.3,N
1605456995.6,286046993.7,N
1605457015.4,286046994.1,N
1605457035.3,286046996.2,N
1605457055.1,286046996.3,N
1605457056.0,286046996.3,N
1605457075.8,286046993.5,N
1605457095.7,286046993.7,N
1605457115.5,286046996.0,N
1605457135.3,286046993.5,Y
1605457155.2,286046997.0,P
1605457175.9,286046996.6,P
1605457195.7,286046999.6,N
1605457215.6,286046999.6,N
1605457235.4,286046996.8,N
1605457255.2,286046997.2,N
1605457275.1,286046996.7,N
1605457276.0,286046996.7,N
1605457295.8,286046998.0,N
1605457315.6,286046995.0,Y
1605457335.5,286046999.6,P
1605457355.3,286046998.1,N
1605457375.1,286046999.4,N
1605457395.9,286046999.5,N
1605457415.7,286046996.9,Y
1605457435.5,286046998.3,P
1605457455.4,286046996.5,P
1605457475.2,286046998.8,N
1605457495.0,286046999.6,N
1605457495.9,286046999.6,N
1605457515.8,286046998.8,N
1605457535.6,286046998.8,N
1605457555.4,286047001.0,N
1605457575.3,286046999.3,N
1605457595.1,286046999.4,N
1605457596.0,286046999.4,N
1605457615.8,286046999.2,N
1605457635.7,286046999.2,N
1605457655.5,286046999.4,N
1605457675.3,286046999.3,N
1605457695.2,286046998.9,N
1605457715.9,286046999.4,N
1605457735.7,286046998.6,N
1605457755.6,286046996.9,Y
1605457775.4,286046999.0,P
1605457795.2,286046998.3,P
1605457815.1,286046999.4,N
1605457816.0,286046999.4,N
1605457835.8,286046998.4,Y
1605457855.6,286047000.8,P
1605457875.5,286047000.9,N
1605457895.3,286047000.7,N
1605457915.1,286047001.0,N
1605457935.9,286046998.2,N
1605457955.7,286046998.6,N
1605457975.5,286047001.1,N
1605457995.4,286046998.5,N
1605458015.2,286046998.7,N
1605458035.0,286046998.2,N
1605458035.9,286046998.2,N
1605458055.8,286047000.7,N
1605458075.6,286046998.1,N
1605458095.4,286046998.9,N
1605458115.3,286046998.3,N
1605458135.1,286046998.7,N
1605458136.0,286046998.7,N
1605458155.8,286046998.7,N
1605458175.7,286046998.9,N
1605458195.5,286046998.4,N
1605458215.3,286047000.6,N
1605458235.2,286047001.0,N
1605458255.9,286047001.1,N
1605458275.7,286047000.4,N
1605458295.6,286047001.0,N
1605458315.4,286047000.7,N
1605458335.2,286047001.1,N
1605458355.1,286046998.6,N
1605458356.0,286046998.6,N
1605458375.8,286047000.3,N
1605458395.6,286047000.9,N
1605458415.5,286047000.1,N
1605458435.3,286047000.5,N
1605458455.1,286047000.5,N
1605458475.9,286046998.2,N
1605458495.7,286047000.6,N
1605458515.5,286046999.9,N
1605458535.4,286046999.8,N
1605458555.2,286047000.3,N
1605458575.0,286047000.1,N
1605458575.9,286047000.1,N
1605458595.8,286046999.7,N
1605458615.6,286047002.2,N
1605458635.4,286047001.7,N
1605458655.3,286047001.8,N
1605458675.1,286047001.3,N
1605458676.0,286047001.3,N
1605458695.8,286047003.4,Y
1605458715.7,286047003.9,P
1605458735.5,286047004.3,N
1605458755.3,286047004.1,N
1605458775.2,286047011.9,Y
1605458795.9,286046998.2,P
1605458815.7,286046998.6,N
1605458835.6,286046998.4,N
1605458855.4,286047000.8,N
1605458875.2,286046998.6,N
1605458895.1,286046999.3,N
1605458896.0,286046999.3,N
1605458915.8,286046999.0,N
1605458935.6,286046998.7,N
1605458955.5,286046998.9,N
1605458975.3,286046998.6,N
1605458995.1,286046998.9,N
1605459015.9,286046998.3,N
1605459035.7,286047000.2,N
1605459055.5,286047000.2,N
1605459075.4,286046998.3,N
1605459095.2,286046998.6,N
1605459115.0,286046998.6,N
1605459115.9,286046998.6,N
1605459135.8,286046998.4,N
1605459155.6,286047000.5,N
1605459175.4,286047000.4,N
1605459195.3,286047000.0,N
1605459215.1,286047000.9,N
1605459216.0,286047000.9,N
1605459235.8,286047000.5,N
1605459255.7,286047000.3,N
1605459275.5,286047000.5,N
1605459295.3,286047000.5,N
1605459315.2,286047000.6,N
1605459335.9,286047000.5,N
1605459355.7,286047000.7,N
1605459375.6,286046998.5,N
1605459395.4,286047000.7,N
1605459415.2,286047001.0,N
1605459435.1,286047000.4,N
1605459436.0,286047000.4,N
1605459455.8,286047000.5,N
1605459475.6,286047000.7,N
1605459495.5,286047000.4,N
1605459515.3,286047000.9,N
1605459535.1,286047000.5,N
1605459555.9,286047001.1,N
1605459575.7,286046999.0,N
1605459595.5,286046998.6,N
