#timestamp,LO_Frequency,Hit,StdDev 
1658678415.8,286047000.5,N
1658678435.6,286046998.1,N
1658678455.4,286046998.1,N
1658678475.3,286046999.0,N
1658678495.1,286046997.3,Y
1658678515.9,286046998.0,P
1658678535.7,286046996.6,P
1658678555.5,286046996.7,N
1658678575.4,286046995.2,Y
1658678595.2,286046996.8,P
1658678615.1,286046996.9,P
1658678616.0,286046996.9,P
1658678635.8,286046999.4,N
1658678655.6,286046998.5,N
1658678675.5,286046998.7,N
1658678695.3,286047001.2,N
1658678715.1,286046998.3,N
1658678735.9,286046998.3,N
1658678755.7,286046998.2,N
1658678775.6,286047001.2,N
1658678795.4,286046998.7,N
1658678815.2,286046998.7,N
1658678835.1,286046999.2,N
1658678836.0,286046999.2,N
1658678855.8,286046998.4,N
1658678875.7,286046999.0,N
1658678895.5,286046998.4,N
1658678915.3,286047001.1,N
1658678935.2,286047000.7,N
1658678955.0,286046999.8,N
1658678955.9,286046999.8,N
1658678975.8,286047004.3,Y
1658678995.6,286047003.7,P
1658679015.4,286047003.8,N
1658679035.3,286047001.8,N
1658679055.1,286047001.5,N
1658679075.8,286047004.0,N
1658679095.7,286047001.3,N
1658679115.5,286047001.7,N
1658679135.4,286047003.7,N
1658679155.2,286047001.3,N
1658679175.0,286047001.3,N
1658679175.9,286047001.3,N
1658679195.8,286047003.9,N
1658679215.6,286047003.9,N
1658679235.5,286047002.0,N
1658679255.3,286047001.3,N
1658679275.1,286047001.3,N
1658679295.9,286047004.3,Y
1658679315.7,286047001.2,P
1658679335.5,286047001.0,N
1658679355.4,286047001.0,N
1658679375.2,286047000.3,N
1658679395.1,286047000.1,N
1658679396.0,286047000.1,N
1658679415.8,286047000.0,N
1658679435.6,286047000.1,N
1658679455.5,286047000.3,N
1658679475.3,286046999.9,N
1658679495.1,286047000.2,N
1658679515.9,286047000.4,N
1658679535.7,286047001.2,N
1658679555.6,286047000.8,N
1658679575.4,286047000.0,N
1658679595.2,286047000.5,N
1658679615.1,286047002.4,Y
1658679616.0,286047002.4,P
1658679635.8,286047000.4,N
1658679655.7,286047000.2,N
1658679675.5,286047000.8,N
1658679695.4,286047001.0,N
1658679715.2,286046999.8,N
1658679735.0,286047000.0,N
1658679735.9,286047000.0,N
1658679755.8,286046999.9,N
1658679775.6,286047000.2,N
1658679795.5,286047000.2,N
1658679815.3,286047002.0,N
1658679835.1,286047002.5,Y
1658679855.9,286047002.8,P
1658679875.7,286047000.3,N
1658679895.5,286047000.1,N
1658679915.4,286047002.4,N
1658679935.2,286047002.4,N
1658679955.1,286047000.1,N
1658679956.0,286047000.1,N
1658679975.8,286047002.4,N
1658679995.6,286047002.7,N
1658680015.5,286047002.6,N
1658680035.3,286046999.7,N
1658680055.1,286046999.9,N
1658680075.9,286046999.9,N
1658680095.7,286047002.7,N
1658680115.6,286047000.6,N
1658680135.4,286047000.7,N
1658680155.2,286047000.9,N
1658680175.1,286047000.7,N
1658680176.0,286047000.7,N
1658680195.8,286046998.5,N
1658680215.7,286047001.0,N
1658680235.5,286047001.0,N
1658680255.3,286047000.5,N
1658680275.2,286047001.0,N
1658680295.9,286046998.2,N
1658680315.7,286047000.8,N
1658680335.6,286047000.7,N
1658680355.4,286046998.1,N
1658680375.3,286047001.2,N
1658680395.1,286046998.2,N
1658680396.0,286046998.2,N
1658680415.8,286047001.1,N
1658680435.7,286047000.7,N
1658680455.5,286046998.3,N
1658680475.3,286047001.0,N
1658680495.2,286046998.5,N
1658680515.0,286046998.5,N
1658680515.9,286046998.5,N
1658680535.8,286047001.0,N
1658680555.6,286047000.8,N
1658680575.4,286046998.3,N
1658680595.3,286046998.6,N
1658680615.1,286046998.4,N
1658680635.8,286046998.2,N
1658680655.7,286046998.9,N
1658680675.5,286046998.9,N
1658680695.4,286046999.6,N
1658680715.2,286046999.2,N
1658680735.0,286046998.8,N
1658680735.9,286046998.8,N
1658680755.8,286046999.1,N
1658680775.6,286046996.7,N
1658680795.4,286046997.7,N
1658680815.3,286046996.5,N
1658680835.1,286046996.6,N
1658680855.9,286046999.4,N
1658680875.7,286046996.6,N
1658680895.5,286046999.0,N
1658680915.4,286046996.7,N
1658680935.2,286046999.3,N
1658680955.0,286046999.0,N
1658680955.9,286046999.0,N
1658680975.8,286046999.5,N
1658680995.6,286046999.1,N
1658681015.5,286046999.1,N
1658681035.3,286046996.5,Y
1658681055.1,286047000.0,P
1658681075.9,286047001.0,N
1658681095.7,286047000.9,N
1658681115.5,286047000.3,N
1658681135.4,286047001.0,N
1658681155.2,286047000.9,N
1658681175.1,286046998.1,N
1658681176.0,286046998.1,N
1658681195.8,286046998.6,N
1658681215.6,286047001.0,N
1658681235.5,286047001.0,N
1658681255.3,286047000.7,N
1658681275.2,286047001.2,N
1658681295.9,286047000.8,N
1658681315.7,286047000.5,N
1658681335.6,286047000.2,N
1658681355.4,286047002.4,N
1658681375.2,286047002.4,N
1658681395.1,286046999.8,N
1658681396.0,286046999.8,N
1658681415.8,286046999.9,N
1658681435.7,286047002.3,N
1658681455.5,286047002.8,N
1658681475.3,286046999.7,N
1658681495.2,286046999.9,N
1658681515.0,286047000.1,N
1658681515.9,286047000.1,N
1658681535.7,286046999.9,N
1658681555.6,286047000.4,N
1658681575.4,286046999.9,N
1658681595.3,286047000.7,N
1658681615.1,286046998.7,N
1658681616.0,286046998.7,N
1658681635.8,286046999.5,N
1658681655.7,286046999.3,N
1658681675.5,286046998.5,N
1658681695.3,286046998.1,N
1658681715.2,286047002.1,N
1658681735.0,286047007.1,Y
1658681735.9,286047007.1,P
1658681755.8,286047006.3,N
1658681775.6,286047008.5,N
1658681795.4,286047007.9,N
1658681815.3,286047008.6,N
1658681835.1,286047006.4,N
1658681855.9,286047005.4,N
1658681875.7,286047005.6,N
1658681895.5,286047005.2,N
1658681915.4,286047003.2,N
1658681935.2,286047003.9,N
1658681955.0,286047001.4,N
1658681955.9,286047001.4,N
1658681975.8,286047001.8,N
1658681995.6,286047003.8,N
