#timestamp,LO_Frequency,Hit,StdDev 
1616911215.1,286046985.0,N
1616911216.0,286046985.0,N
1616911235.8,286046985.7,N
1616911255.6,286046986.5,N
1616911275.5,286046983.6,N
1616911295.3,286046986.3,N
1616911315.2,286046982.1,N
1616911335.9,286046984.0,N
1616911355.7,286046986.4,N
1616911375.6,286046987.2,N
1616911395.4,286046988.8,N
1616911415.2,286046984.9,N
1616911435.1,286046989.6,N
1616911436.0,286046989.6,N
1616911455.8,286046989.1,N
1616911475.7,286046987.0,N
1616911495.5,286046990.3,N
1616911515.3,286046994.3,N
1616911535.2,286046986.1,N
1616911555.0,286046988.3,N
1616911555.9,286046988.3,N
1616911575.7,286046983.0,N
1616911595.6,286046979.0,Y
1616911615.4,286046997.9,P
1616911635.3,286046994.3,N
1616911655.1,286046988.6,P
1616911656.0,286046988.6,Y
1616911675.8,286046997.0,P
1616911695.7,286046995.1,N
1616911715.5,286046994.3,P
1616911735.4,286046991.9,Y
1616911755.2,286047001.9,P
1616911775.0,286046998.3,N
1616911775.9,286046998.3,N
1616911795.8,286047003.0,N
1616911815.6,286047007.4,N
1616911835.4,286047003.1,N
1616911855.3,286047001.5,N
1616911875.1,286047001.8,N
1616911895.9,286047001.6,N
1616911915.7,286047000.3,N
1616911935.5,286047002.3,N
1616911955.4,286047000.4,N
1616911975.2,286046997.1,N
1616911995.0,286046991.6,N
1616911995.9,286046991.6,N
1616912015.8,286046989.9,N
1616912035.6,286046992.5,N
1616912055.5,286046995.4,N
1616912075.3,286046994.8,N
1616912095.1,286046996.0,N
1616912115.9,286046997.8,N
1616912135.7,286046994.9,N
1616912155.5,286046997.1,N
1616912175.4,286046999.3,N
1616912195.2,286046992.0,N
1616912215.0,286046995.6,N
1616912216.0,286046995.6,N
1616912235.8,286046991.5,N
1616912255.6,286046987.0,Y
1616912275.5,286046988.8,P
1616912295.3,286046987.8,N
1616912315.1,286046981.5,P
1616912335.9,286046974.5,Y
1616912355.7,286046986.4,P
1616912375.6,286046985.1,P
1616912395.4,286046981.9,P
1616912415.3,286046982.4,Y
1616912435.1,286046992.5,P
1616912436.0,286046992.5,N
1616912455.8,286046992.1,N
1616912475.7,286046995.8,N
1616912495.5,286046998.4,N
1616912515.3,286047000.6,N
1616912535.2,286046999.5,N
1616912555.0,286047000.1,N
1616912555.9,286047000.1,N
1616912575.8,286047010.0,N
1616912595.6,286047005.2,N
1616912615.4,286047017.0,N
1616912635.3,286047014.1,N
1616912655.1,286047015.3,N
1616912675.8,286047016.1,N
1616912695.7,286047017.1,N
1616912715.5,286047017.8,N
1616912735.4,286047020.8,N
1616912755.2,286047020.7,N
1616912775.0,286047024.8,N
1616912775.9,286047024.8,N
1616912795.8,286047024.9,N
1616912815.6,286047031.6,N
1616912835.4,286047024.6,N
1616912855.3,286047025.1,N
1616912875.1,286047023.7,N
1616912895.9,286047022.1,N
1616912915.7,286047024.6,N
1616912935.5,286047023.4,N
1616912955.4,286047019.7,N
1616912975.2,286047019.4,N
1616912995.0,286047021.3,N
1616912995.9,286047021.3,N
1616913015.8,286047017.6,N
1616913035.6,286047015.9,N
1616913055.5,286047017.5,N
1616913075.3,286047018.8,N
1616913095.1,286047019.2,N
1616913115.9,286047020.5,Y
1616913135.7,286047005.5,P
1616913155.6,286047007.5,N
1616913175.4,286047006.4,N
1616913195.2,286047010.3,N
1616913215.1,286047011.4,N
1616913216.0,286047011.4,N
1616913235.8,286047012.4,N
1616913255.6,286047012.9,Y
1616913275.5,286047005.7,P
1616913295.3,286047006.7,N
1616913315.2,286047007.4,P
1616913335.9,286047012.0,Y
1616913355.7,286047001.9,P
1616913375.6,286047003.2,N
1616913395.4,286047004.9,N
1616913415.2,286047004.6,N
1616913435.1,286047003.8,N
1616913436.0,286047003.8,N
1616913455.8,286047003.4,N
1616913475.7,286047003.6,N
1616913495.5,286046999.3,N
1616913515.3,286047001.0,N
1616913535.2,286046996.8,N
1616913555.0,286046985.3,Y
1616913555.9,286046985.3,P
1616913575.8,286046973.3,P
1616913595.6,286046970.9,N
1616913615.4,286046973.7,N
1616913635.3,286046974.7,N
1616913655.1,286046975.4,N
1616913675.8,286046976.1,N
1616913695.7,286046977.4,N
1616913715.5,286046979.8,N
1616913735.4,286046986.6,N
1616913755.2,286046985.4,N
1616913775.0,286046984.1,N
1616913775.9,286046984.1,N
1616913795.8,286046987.6,N
1616913815.6,286046987.4,N
1616913835.4,286046985.4,N
1616913855.3,286046986.4,N
1616913875.1,286046985.7,N
1616913895.9,286046986.3,N
1616913915.7,286046975.9,Y
1616913935.5,286046990.3,P
1616913955.4,286046994.4,N
1616913975.2,286046992.0,N
1616913995.0,286046985.8,Y
1616913995.9,286046985.8,P
1616914015.8,286046991.6,P
1616914035.6,286046990.4,P
1616914055.5,286046991.3,Y
1616914075.3,286046996.2,P
1616914095.1,286046997.0,N
1616914115.9,286047000.4,N
1616914135.7,286046997.0,N
1616914155.5,286046995.4,N
1616914175.4,286046996.5,N
1616914195.2,286046996.2,N
1616914215.1,286046992.4,N
1616914216.0,286046992.4,N
1616914235.8,286046988.5,Y
1616914255.6,286046998.3,P
1616914275.5,286046999.2,N
1616914295.3,286046995.1,N
1616914315.2,286046999.2,N
1616914335.9,286046999.7,N
1616914355.7,286047004.3,N
1616914375.6,286047000.7,N
1616914395.4,286047003.6,N
1616914415.2,286047004.1,N
1616914435.1,286047001.3,N
1616914436.0,286047001.3,N
1616914455.8,286047001.3,N
1616914475.7,286047001.5,N
1616914495.5,286047005.3,N
1616914515.3,286047007.0,N
1616914535.2,286047007.7,N
1616914555.0,286047009.4,N
1616914555.9,286047009.4,N
1616914575.7,286047011.0,N
1616914595.6,286047011.7,N
1616914615.4,286047012.1,N
1616914635.3,286047009.9,N
1616914655.1,286047006.1,N
1616914656.0,286047006.1,N
1616914675.8,286047009.0,N
1616914695.7,286047010.7,N
1616914715.5,286047008.2,N
1616914735.3,286047005.1,N
1616914755.2,286047002.2,N
1616914775.0,286047003.7,N
1616914775.9,286047003.7,N
1616914795.8,286046998.5,N
