#timestamp,LO_Frequency,Hit,StdDev 
1522627215.1,286047000.6,N
1522627216.0,286047000.6,N
1522627235.8,286047001.1,N
1522627255.7,286046999.9,N
1522627275.5,286047001.2,N
1522627295.3,286047001.1,N
1522627315.2,286047001.6,N
1522627335.0,286047001.5,N
1522627335.9,286047001.5,N
1522627355.8,286047000.2,N
1522627375.6,286047000.9,N
1522627395.4,286046998.1,N
1522627415.3,286046998.3,N
1522627435.1,286046996.7,N
1522627455.8,286047000.7,N
1522627475.7,286047001.6,N
1522627495.5,286047003.3,N
1522627515.4,286047005.5,Y
1522627535.2,286047003.8,P
1522627555.0,286047001.3,N
1522627555.9,286047001.3,N
1522627575.8,286047000.2,N
1522627595.6,286047003.7,N
1522627615.5,286047002.1,N
1522627635.3,286047001.3,N
1522627655.1,286047000.2,N
1522627675.9,286046998.9,N
1522627695.7,286046998.7,N
1522627715.5,286046999.6,N
1522627735.4,286046998.7,N
1522627755.2,286046998.5,N
1522627775.1,286047002.4,N
1522627776.0,286047002.4,N
1522627795.8,286047000.8,N
1522627815.6,286047000.9,N
1522627835.5,286047000.2,N
1522627855.3,286046999.8,N
1522627875.1,286046999.9,N
1522627895.9,286047001.8,N
1522627915.7,286047002.1,N
1522627935.6,286046999.7,N
1522627955.4,286047001.4,N
1522627975.2,286047002.6,N
1522627995.1,286047002.4,N
1522627996.0,286047002.4,N
1522628015.8,286047000.0,N
1522628035.6,286046998.4,N
1522628055.5,286046999.8,N
1522628075.3,286046998.6,N
1522628095.2,286047000.5,N
1522628115.9,286047000.6,N
1522628135.7,286047002.8,N
1522628155.6,286047002.8,N
1522628175.4,286047001.1,N
1522628195.2,286046998.5,N
1522628215.1,286046997.1,N
1522628216.0,286046997.1,N
1522628235.8,286046998.2,N
1522628255.7,286046998.8,N
1522628275.5,286046994.9,Y
1522628295.3,286046998.8,P
1522628315.2,286047000.5,N
1522628335.0,286047000.7,N
1522628335.9,286047000.7,N
1522628355.7,286047000.5,N
1522628375.6,286047000.9,N
1522628395.4,286047001.0,N
1522628415.3,286047000.8,N
1522628435.1,286047000.9,N
1522628436.0,286047000.9,N
1522628455.8,286047001.0,N
1522628475.7,286047000.7,N
1522628495.5,286046999.5,N
1522628515.3,286046999.6,N
1522628535.2,286046997.3,Y
1522628555.0,286046996.0,P
1522628555.9,286046996.0,N
1522628575.8,286046995.7,N
1522628595.6,286046997.3,N
1522628615.4,286046999.1,N
1522628635.3,286046999.1,N
1522628655.1,286046996.9,N
1522628675.8,286046997.2,N
1522628695.7,286046997.8,N
1522628715.5,286046996.7,N
1522628735.4,286046997.4,N
1522628755.2,286046996.9,N
1522628775.0,286046996.8,N
1522628775.9,286046996.8,N
1522628795.8,286046997.0,N
1522628815.6,286046995.0,Y
1522628835.5,286046998.2,P
1522628855.3,286047000.5,N
1522628875.1,286047001.0,N
1522628895.9,286047000.6,N
1522628915.7,286046998.1,N
1522628935.5,286046999.3,N
1522628955.4,286046996.9,N
1522628975.2,286046996.9,N
1522628995.0,286047001.0,N
1522628996.0,286047001.0,N
1522629015.8,286046996.7,N
1522629035.6,286047001.1,N
1522629055.5,286047002.2,N
1522629075.3,286047000.3,N
1522629095.1,286047004.3,N
1522629115.9,286047004.3,N
1522629135.7,286047002.2,N
1522629155.5,286046999.9,N
1522629175.4,286047001.0,N
1522629195.2,286047002.7,N
1522629215.1,286047002.6,N
1522629216.0,286047002.6,N
1522629235.8,286047004.0,N
1522629255.6,286047002.2,N
1522629275.5,286047002.2,N
1522629295.3,286046999.8,N
1522629315.2,286047002.3,N
1522629335.9,286047002.5,N
1522629355.7,286046998.5,N
1522629375.6,286047000.1,N
1522629395.4,286047003.8,N
1522629415.2,286047001.8,N
1522629435.1,286047005.5,N
1522629436.0,286047005.5,N
1522629455.8,286047005.7,N
1522629475.7,286047002.1,N
1522629495.5,286047002.7,N
1522629515.3,286047002.8,N
1522629535.2,286047000.5,N
1522629555.0,286046998.1,N
1522629555.9,286046998.1,N
1522629575.8,286047000.5,N
1522629595.6,286046998.2,N
1522629615.4,286047001.1,N
1522629635.3,286047000.0,N
1522629655.1,286047000.8,N
1522629675.9,286047001.9,N
1522629695.7,286047000.5,N
1522629715.5,286047001.5,N
1522629735.4,286047001.3,N
1522629755.2,286047001.8,N
1522629775.0,286047001.7,N
1522629775.9,286047001.7,N
1522629795.8,286047003.5,N
1522629815.6,286047003.9,N
1522629835.5,286047001.4,N
1522629855.3,286047003.1,N
1522629875.1,286047002.6,N
1522629895.9,286047002.9,N
1522629915.7,286047004.7,N
1522629935.5,286047009.2,Y
1522629955.4,286047007.6,P
1522629975.2,286047004.5,N
1522629995.1,286047005.8,N
1522629996.0,286047005.8,N
1522630015.8,286047007.1,Y
1522630035.6,286046998.2,P
1522630055.5,286046999.5,N
1522630075.3,286046998.2,N
1522630095.1,286047000.7,N
1522630115.9,286047000.3,N
1522630135.7,286046998.1,N
1522630155.6,286047001.1,N
1522630175.4,286047000.1,N
1522630195.2,286047000.8,N
1522630215.1,286046996.6,N
1522630216.0,286046996.6,N
1522630235.8,286046998.6,N
1522630255.6,286046998.1,N
1522630275.5,286046999.3,N
1522630295.3,286046997.5,N
1522630315.2,286046997.5,N
1522630335.9,286046997.4,N
1522630355.7,286046995.1,N
1522630375.6,286046995.2,N
1522630395.4,286046997.7,N
1522630415.2,286046997.1,N
1522630435.1,286046995.0,N
1522630436.0,286046995.0,N
1522630455.8,286046994.9,N
1522630475.7,286046995.4,N
1522630495.5,286046999.2,N
1522630515.3,286046998.7,N
1522630535.2,286046996.9,N
1522630555.0,286046998.3,N
1522630555.9,286046998.3,N
1522630575.7,286046998.6,N
1522630595.6,286046998.5,N
1522630615.4,286046999.3,N
1522630635.3,286047000.7,N
1522630655.1,286046996.9,N
1522630656.0,286046996.9,N
1522630675.8,286046997.1,N
1522630695.7,286046997.4,N
1522630715.5,286046997.7,N
1522630735.3,286046997.4,N
1522630755.2,286046998.8,N
1522630775.0,286046996.8,N
1522630775.9,286046996.8,N
1522630795.8,286046997.3,N
