1584108757.46,$M4.1 12921 1195 1085 -22155 -27315 0 0 *5C
1584108758.55,$M4.1 12922 1195 1089 -22155 -27315 0 0 *53
1584108759.65,$M4.1 12923 1195 1085 -22155 -27315 0 0 *5E
1584108760.7,$M4.1 12924 1199 1089 -22155 -27315 0 0 *59
1584108761.82,$M4.1 12925 1195 1083 -22155 -27315 0 0 *5E
1584108762.94,$M4.1 12926 1195 1083 -22155 -27315 0 0 *5D
1584108764.04,$M4.1 12927 1195 1085 -22155 -27315 0 0 *5A
1584108765.13,$M4.1 12928 1195 1089 -22155 -27315 0 0 *59
1584108766.24,$M4.1 12929 1195 1083 -22155 -27315 0 0 *52
1584108767.34,$M4.1 12930 1195 1083 -22155 -27315 0 0 *5A
1584108768.48,$M4.1 12931 1195 1075 -22155 -27315 0 0 *52
1584108769.56,$M4.1 12932 1199 1079 -22155 -27315 0 0 *51
1584108770.68,$M4.1 12933 1195 1075 -22155 -27315 0 0 *50
1584108771.78,$M4.1 12934 1199 1079 -22155 -27315 0 0 *57
1584108772.87,$M4.1 12935 1193 1083 -22155 -27315 0 0 *59
1584108773.98,$M4.1 12936 1195 1079 -22155 -27315 0 0 *59
1584108775.12,$M4.1 12937 1195 1079 -22155 -27315 0 0 *58
1584108776.23,$M4.1 12938 1195 1079 -22155 -27315 0 0 *57
1584108777.35,$M4.1 12939 1195 1075 -22155 -27315 0 0 *5A
1584108778.44,$M4.1 12940 1193 1075 -22155 -27315 0 0 *52
1584108779.55,$M4.1 12941 1195 1071 -22155 -27315 0 0 *51
1584108780.67,$M4.1 12942 1195 1079 -22155 -27315 0 0 *5A
1584108781.77,$M4.1 12943 1193 1079 -22155 -27315 0 0 *5D
1584108782.89,$M4.1 12944 1195 1079 -22155 -27315 0 0 *5C
1584108784.01,$M4.1 12945 1195 1075 -22155 -27315 0 0 *51
1584108785.12,$M4.1 12946 1195 1075 -22155 -27315 0 0 *52
1584108786.21,$M4.1 12947 1193 1071 -22155 -27315 0 0 *51
1584108787.31,$M4.1 12948 1193 1075 -22155 -27315 0 0 *5A
1584108788.43,$M4.1 12949 1195 1075 -22155 -27315 0 0 *5D
1584108789.5,$M4.1 12950 1193 1069 -22155 -27315 0 0 *5E
1584108790.6,$M4.1 12951 1195 1069 -22155 -27315 0 0 *59
1584108791.68,$M4.1 12952 1193 1075 -22155 -27315 0 0 *51
1584108792.77,$M4.1 12953 1193 1075 -22155 -27315 0 0 *50
1584108793.86,$M4.1 12954 1193 1071 -22155 -27315 0 0 *53
1584108794.96,$M4.1 12955 1193 1075 -22155 -27315 0 0 *56
1584108796.04,$M4.1 12956 1193 1079 -22155 -27315 0 0 *59
1584108797.14,$M4.1 12957 1193 1075 -22155 -27315 0 0 *54
1584108798.23,$M4.1 12958 1193 1075 -22155 -27315 0 0 *5B
1584108799.31,$M4.1 12959 1195 1085 -22155 -27315 0 0 *53
1584108800.42,$M4.1 12960 1193 1079 -22155 -27315 0 0 *5C
1584108801.5,$M4.1 12961 1193 1079 -22155 -27315 0 0 *5D
1584108802.6,$M4.1 12962 1193 1075 -22155 -27315 0 0 *52
1584108803.69,$M4.1 12963 1193 1083 -22155 -27315 0 0 *5A
1584108804.77,$M4.1 12964 1193 1079 -22155 -27315 0 0 *58
1584108805.89,$M4.1 12965 1191 1071 -22155 -27315 0 0 *53
1584108806.97,$M4.1 12966 1193 1079 -22155 -27315 0 0 *5A
1584108808.08,$M4.1 12967 1193 1079 -22155 -27315 0 0 *5B
1584108809.19,$M4.1 12968 1191 1079 -22155 -27315 0 0 *56
1584108810.28,$M4.1 12969 1193 1079 -22155 -27315 0 0 *55
1584108811.36,$M4.1 12970 1193 1075 -22155 -27315 0 0 *51
1584108812.48,$M4.1 12971 1191 1071 -22155 -27315 0 0 *56
1584108813.6,$M4.1 12972 1191 1075 -22155 -27315 0 0 *51
1584108814.72,$M4.1 12973 1191 1079 -22155 -27315 0 0 *5C
1584108815.82,$M4.1 12974 1191 1079 -22155 -27315 0 0 *5B
1584108816.92,$M4.1 12975 1193 1079 -22155 -27315 0 0 *58
1584108818.0,$M4.1 12976 1193 1079 -22155 -27315 0 0 *5B
1584108819.12,$M4.1 12977 1191 1075 -22155 -27315 0 0 *54
1584108820.21,$M4.1 12978 1193 1079 -22155 -27315 0 0 *55
1584108821.31,$M4.1 12979 1193 1079 -22155 -27315 0 0 *54
1584108822.39,$M4.1 12980 1193 1083 -22155 -27315 0 0 *57
1584108823.45,$M4.1 12981 1193 1089 -22155 -27315 0 0 *5C
1584108824.5,$M4.1 12982 1193 1089 -22155 -27315 0 0 *5F
1584108825.62,$M4.1 12983 1191 1083 -22155 -27315 0 0 *56
1584108826.73,$M4.1 12984 1191 1079 -22155 -27315 0 0 *54
1584108827.82,$M4.1 12985 1191 1085 -22155 -27315 0 0 *56
1584108828.92,$M4.1 12986 1191 1083 -22155 -27315 0 0 *53
1584108829.99,$M4.1 12987 1193 1089 -22155 -27315 0 0 *5A
1584108831.07,$M4.1 12988 1191 1085 -22155 -27315 0 0 *5B
1584108832.13,$M4.1 12989 1193 1089 -22155 -27315 0 0 *54
1584108833.2,$M4.1 12990 1193 1093 -22155 -27315 0 0 *57
1584108834.3,$M4.1 12991 1191 1083 -22155 -27315 0 0 *55
1584108835.4,$M4.1 12992 1191 1085 -22155 -27315 0 0 *50
1584108836.5,$M4.1 12993 1191 1083 -22155 -27315 0 0 *57
1584108837.57,$M4.1 12994 1193 1085 -22155 -27315 0 0 *54
1584108838.64,$M4.1 12995 1193 1093 -22155 -27315 0 0 *52
1584108839.73,$M4.1 12996 1193 1095 -22155 -27315 0 0 *57
1584108840.78,$M4.1 12997 1193 1093 -22155 -27315 0 0 *50
1584108841.85,$M4.1 12998 1193 1089 -22155 -27315 0 0 *54
1584108842.9,$M4.1 12999 1193 1085 -22155 -27315 0 0 *59
1584108843.99,$M4.1 13000 1191 1085 -22155 -27315 0 0 *53
1584108845.09,$M4.1 13001 1191 1093 -22155 -27315 0 0 *55
1584108846.14,$M4.1 13002 1193 1089 -22155 -27315 0 0 *5F
1584108847.23,$M4.1 13003 1193 1083 -22155 -27315 0 0 *54
1584108848.3,$M4.1 13004 1193 1085 -22155 -27315 0 0 *55
1584108849.38,$M4.1 13005 1193 1079 -22155 -27315 0 0 *57
1584108850.47,$M4.1 13006 1193 1083 -22155 -27315 0 0 *51
1584108851.55,$M4.1 13007 1193 1079 -22155 -27315 0 0 *55
1584108852.65,$M4.1 13008 1193 1079 -22155 -27315 0 0 *5A
1584108853.76,$M4.1 13009 1191 1075 -22155 -27315 0 0 *55
1584108854.87,$M4.1 13010 1191 1075 -22155 -27315 0 0 *5D
1584108855.96,$M4.1 13011 1189 1075 -22155 -27315 0 0 *55
1584108857.07,$M4.1 13012 1191 1075 -22155 -27315 0 0 *5F
1584108858.18,$M4.1 13013 1193 1079 -22155 -27315 0 0 *50
1584108859.28,$M4.1 13014 1191 1083 -22155 -27315 0 0 *50
1584108860.39,$M4.1 13015 1191 1083 -22155 -27315 0 0 *51
1584108861.5,$M4.1 13016 1191 1075 -22155 -27315 0 0 *5B
1584108862.61,$M4.1 13017 1191 1075 -22155 -27315 0 0 *5A
1584108863.71,$M4.1 13018 1189 1075 -22155 -27315 0 0 *5C
1584108864.8,$M4.1 13019 1193 1083 -22155 -27315 0 0 *5F
1584108865.85,$M4.1 13020 1193 1085 -22155 -27315 0 0 *53
1584108866.97,$M4.1 13021 1191 1083 -22155 -27315 0 0 *56
1584108868.02,$M4.1 13022 1193 1085 -22155 -27315 0 0 *51
1584108869.14,$M4.1 13023 1191 1079 -22155 -27315 0 0 *51
1584108870.26,$M4.1 13024 1191 1079 -22155 -27315 0 0 *56
1584108871.38,$M4.1 13025 1191 1083 -22155 -27315 0 0 *52
1584108872.43,$M4.1 13026 1193 1089 -22155 -27315 0 0 *59
1584108873.51,$M4.1 13027 1191 1085 -22155 -27315 0 0 *56
1584108874.63,$M4.1 13028 1191 1083 -22155 -27315 0 0 *5F
1584108875.73,$M4.1 13029 1191 1083 -22155 -27315 0 0 *5E
1584108876.85,$M4.1 13030 1191 1079 -22155 -27315 0 0 *53
1584108877.94,$M4.1 13031 1193 1083 -22155 -27315 0 0 *55
1584108879.05,$M4.1 13032 1191 1079 -22155 -27315 0 0 *51
1584108880.14,$M4.1 13033 1191 1085 -22155 -27315 0 0 *53
1584108881.21,$M4.1 13034 1193 1085 -22155 -27315 0 0 *56
1584108882.31,$M4.1 13035 1191 1083 -22155 -27315 0 0 *53
1584108883.43,$M4.1 13036 1191 1083 -22155 -27315 0 0 *50
1584108884.48,$M4.1 13037 1193 1089 -22155 -27315 0 0 *59
1584108885.55,$M4.1 13038 1193 1093 -22155 -27315 0 0 *5D
1584108886.62,$M4.1 13039 1193 1093 -22155 -27315 0 0 *5C
1584108887.7,$M4.1 13040 1193 1099 -22155 -27315 0 0 *58
1584108888.79,$M4.1 13041 1193 1103 -22155 -27315 0 0 *5B
1584108889.86,$M4.1 13042 1193 1109 -22155 -27315 0 0 *52
1584108890.96,$M4.1 13043 1193 1107 -22155 -27315 0 0 *5D
1584108892.05,$M4.1 13044 1193 1099 -22155 -27315 0 0 *5C
1584108893.13,$M4.1 13045 1193 1095 -22155 -27315 0 0 *51
1584108894.18,$M4.1 13046 1193 1089 -22155 -27315 0 0 *5F
1584108895.25,$M4.1 13047 1193 1093 -22155 -27315 0 0 *55
1584108896.34,$M4.1 13048 1193 1095 -22155 -27315 0 0 *5C
1584108897.42,$M4.1 13049 1193 1095 -22155 -27315 0 0 *5D
1584108898.49,$M4.1 13050 1193 1089 -22155 -27315 0 0 *58
1584108899.55,$M4.1 13051 1193 1089 -22155 -27315 0 0 *59
1584108900.62,$M4.1 13052 1193 1085 -22155 -27315 0 0 *56
1584108901.67,$M4.1 13053 1193 1085 -22155 -27315 0 0 *57
1584108902.75,$M4.1 13054 1195 1089 -22155 -27315 0 0 *5A
1584108903.82,$M4.1 13055 1193 1085 -22155 -27315 0 0 *51
1584108904.92,$M4.1 13056 1195 1085 -22155 -27315 0 0 *54
1584108906.04,$M4.1 13057 1195 1083 -22155 -27315 0 0 *53
1584108907.1,$M4.1 13058 1193 1085 -22155 -27315 0 0 *5C
1584108908.2,$M4.1 13059 1193 1095 -22155 -27315 0 0 *5C
1584108909.3,$M4.1 13060 1191 1095 -22155 -27315 0 0 *54
1584108910.38,$M4.1 13061 1195 1089 -22155 -27315 0 0 *5C
1584108911.45,$M4.1 13062 1193 1089 -22155 -27315 0 0 *59
1584108912.51,$M4.1 13063 1193 1085 -22155 -27315 0 0 *54
1584108913.61,$M4.1 13064 1193 1083 -22155 -27315 0 0 *55
1584108914.66,$M4.1 13065 1193 1085 -22155 -27315 0 0 *52
1584108915.76,$M4.1 13066 1195 1085 -22155 -27315 0 0 *57
1584108916.88,$M4.1 13067 1195 1083 -22155 -27315 0 0 *50
1584108917.95,$M4.1 13068 1193 1085 -22155 -27315 0 0 *5F
1584108919.0,$M4.1 13069 1193 1093 -22155 -27315 0 0 *59
1584108920.12,$M4.1 13070 1195 1095 -22155 -27315 0 0 *51
1584108921.22,$M4.1 13071 1193 1095 -22155 -27315 0 0 *56
1584108922.27,$M4.1 13072 1193 1093 -22155 -27315 0 0 *53
1584108923.34,$M4.1 13073 1193 1089 -22155 -27315 0 0 *59
1584108924.4,$M4.1 13074 1193 1093 -22155 -27315 0 0 *55
1584108925.47,$M4.1 13075 1193 1089 -22155 -27315 0 0 *5F
1584108926.52,$M4.1 13076 1193 1085 -22155 -27315 0 0 *50
1584108927.6,$M4.1 13077 1193 1083 -22155 -27315 0 0 *57
1584108928.72,$M4.1 13078 1195 1083 -22155 -27315 0 0 *5E
1584108929.79,$M4.1 13079 1193 1089 -22155 -27315 0 0 *53
1584108930.84,$M4.1 13080 1193 1093 -22155 -27315 0 0 *5E
1584108931.91,$M4.1 13081 1193 1085 -22155 -27315 0 0 *58
1584108932.98,$M4.1 13082 1193 1085 -22155 -27315 0 0 *5B
1584108934.04,$M4.1 13083 1193 1089 -22155 -27315 0 0 *56
1584108935.11,$M4.1 13084 1193 1089 -22155 -27315 0 0 *51
1584108936.16,$M4.1 13085 1193 1085 -22155 -27315 0 0 *5C
1584108937.23,$M4.1 13086 1193 1089 -22155 -27315 0 0 *53
1584108938.28,$M4.1 13087 1193 1089 -22155 -27315 0 0 *52
1584108939.35,$M4.1 13088 1193 1085 -22155 -27315 0 0 *51
1584108940.44,$M4.1 13089 1193 1079 -22155 -27315 0 0 *53
1584108941.55,$M4.1 13090 1195 1083 -22155 -27315 0 0 *58
1584108942.67,$M4.1 13091 1195 1083 -22155 -27315 0 0 *59
1584108943.74,$M4.1 13092 1193 1089 -22155 -27315 0 0 *56
1584108944.83,$M4.1 13093 1195 1093 -22155 -27315 0 0 *5A
1584108945.93,$M4.1 13094 1195 1093 -22155 -27315 0 0 *5D
1584108947.01,$M4.1 13095 1195 1089 -22155 -27315 0 0 *57
1584108948.1,$M4.1 13096 1195 1093 -22155 -27315 0 0 *5F
1584108949.2,$M4.1 13097 1195 1093 -22155 -27315 0 0 *5E
1584108950.3,$M4.1 13098 1195 1085 -22155 -27315 0 0 *56
1584108951.39,$M4.1 13099 1195 1085 -22155 -27315 0 0 *57
1584108952.49,$M4.1 13100 1195 1085 -22155 -27315 0 0 *56
1584108953.54,$M4.1 13101 1193 1085 -22155 -27315 0 0 *51
1584108954.61,$M4.1 13102 1193 1085 -22155 -27315 0 0 *52
1584108955.73,$M4.1 13103 1195 1079 -22155 -27315 0 0 *56
1584108956.83,$M4.1 13104 1193 1079 -22155 -27315 0 0 *57
1584108957.95,$M4.1 13105 1195 1083 -22155 -27315 0 0 *55
1584108959.02,$M4.1 13106 1193 1085 -22155 -27315 0 0 *56
1584108960.07,$M4.1 13107 1193 1085 -22155 -27315 0 0 *57
1584108961.14,$M4.1 13108 1193 1089 -22155 -27315 0 0 *54
1584108962.22,$M4.1 13109 1195 1089 -22155 -27315 0 0 *53
1584108963.31,$M4.1 13110 1195 1085 -22155 -27315 0 0 *57
1584108964.41,$M4.1 13111 1195 1085 -22155 -27315 0 0 *56
1584108965.48,$M4.1 13112 1193 1085 -22155 -27315 0 0 *53
1584108966.53,$M4.1 13113 1193 1089 -22155 -27315 0 0 *5E
1584108967.62,$M4.1 13114 1195 1089 -22155 -27315 0 0 *5F
1584108968.67,$M4.1 13115 1193 1089 -22155 -27315 0 0 *58
1584108969.77,$M4.1 13116 1195 1089 -22155 -27315 0 0 *5D
1584108970.86,$M4.1 13117 1193 1083 -22155 -27315 0 0 *50
1584108971.94,$M4.1 13118 1195 1089 -22155 -27315 0 0 *53
1584108973.03,$M4.1 13119 1195 1089 -22155 -27315 0 0 *52
1584108974.13,$M4.1 13120 1193 1079 -22155 -27315 0 0 *51
1584108975.22,$M4.1 13121 1193 1083 -22155 -27315 0 0 *55
1584108976.27,$M4.1 13122 1193 1089 -22155 -27315 0 0 *5C
1584108977.35,$M4.1 13123 1193 1083 -22155 -27315 0 0 *57
1584108978.46,$M4.1 13124 1195 1085 -22155 -27315 0 0 *50
1584108979.54,$M4.1 13125 1193 1079 -22155 -27315 0 0 *54
1584108980.63,$M4.1 13126 1193 1079 -22155 -27315 0 0 *57
1584108981.73,$M4.1 13127 1193 1083 -22155 -27315 0 0 *53
1584108982.84,$M4.1 13128 1195 1079 -22155 -27315 0 0 *5F
1584108983.93,$M4.1 13129 1193 1079 -22155 -27315 0 0 *58
1584108985.0,$M4.1 13130 1193 1085 -22155 -27315 0 0 *53
1584108986.09,$M4.1 13131 1193 1079 -22155 -27315 0 0 *51
1584108987.19,$M4.1 13132 1193 1079 -22155 -27315 0 0 *52
1584108988.27,$M4.1 13133 1193 1079 -22155 -27315 0 0 *53
1584108989.39,$M4.1 13134 1191 1071 -22155 -27315 0 0 *5E
1584108990.49,$M4.1 13135 1191 1071 -22155 -27315 0 0 *5F
1584108991.61,$M4.1 13136 1191 1071 -22155 -27315 0 0 *5C
1584108992.69,$M4.1 13137 1193 1083 -22155 -27315 0 0 *52
1584108993.81,$M4.1 13138 1195 1083 -22155 -27315 0 0 *5B
1584108994.89,$M4.1 13139 1193 1083 -22155 -27315 0 0 *5C
1584108996.0,$M4.1 13140 1193 1083 -22155 -27315 0 0 *52
1584108997.08,$M4.1 13141 1193 1079 -22155 -27315 0 0 *56
1584108998.17,$M4.1 13142 1193 1083 -22155 -27315 0 0 *50
1584108999.24,$M4.1 13143 1193 1085 -22155 -27315 0 0 *57
1584109000.31,$M4.1 13144 1193 1085 -22155 -27315 0 0 *50
1584109001.36,$M4.1 13145 1193 1089 -22155 -27315 0 0 *5D
1584109002.48,$M4.1 13146 1195 1079 -22155 -27315 0 0 *57
1584109003.58,$M4.1 13147 1193 1079 -22155 -27315 0 0 *50
1584109004.68,$M4.1 13148 1191 1075 -22155 -27315 0 0 *51
1584109005.81,$M4.1 13149 1195 1079 -22155 -27315 0 0 *58
1584109006.9,$M4.1 13150 1193 1079 -22155 -27315 0 0 *56
1584109008.01,$M4.1 13151 1195 1075 -22155 -27315 0 0 *5D
1584109009.12,$M4.1 13152 1193 1079 -22155 -27315 0 0 *54
1584109010.2,$M4.1 13153 1195 1085 -22155 -27315 0 0 *50
1584109011.29,$M4.1 13154 1193 1083 -22155 -27315 0 0 *57
1584109012.4,$M4.1 13155 1191 1079 -22155 -27315 0 0 *51
1584109013.49,$M4.1 13156 1193 1083 -22155 -27315 0 0 *55
1584109014.59,$M4.1 13157 1193 1083 -22155 -27315 0 0 *54
1584109015.64,$M4.1 13158 1193 1085 -22155 -27315 0 0 *5D
1584109016.74,$M4.1 13159 1191 1085 -22155 -27315 0 0 *5E
1584109017.81,$M4.1 13160 1191 1089 -22155 -27315 0 0 *58
1584109018.88,$M4.1 13161 1193 1089 -22155 -27315 0 0 *5B
1584109019.95,$M4.1 13162 1191 1089 -22155 -27315 0 0 *5A
1584109021.04,$M4.1 13163 1191 1089 -22155 -27315 0 0 *5B
1584109022.11,$M4.1 13164 1193 1085 -22155 -27315 0 0 *52
1584109023.19,$M4.1 13165 1193 1083 -22155 -27315 0 0 *55
1584109024.26,$M4.1 13166 1193 1085 -22155 -27315 0 0 *50
1584109025.35,$M4.1 13167 1193 1083 -22155 -27315 0 0 *57
1584109026.4,$M4.1 13168 1193 1089 -22155 -27315 0 0 *52
1584109027.45,$M4.1 13169 1193 1089 -22155 -27315 0 0 *53
1584109028.52,$M4.1 13170 1193 1093 -22155 -27315 0 0 *50
1584109029.61,$M4.1 13171 1193 1095 -22155 -27315 0 0 *57
1584109030.73,$M4.1 13172 1195 1095 -22155 -27315 0 0 *52
1584109031.8,$M4.1 13173 1193 1093 -22155 -27315 0 0 *53
1584109032.85,$M4.1 13174 1193 1089 -22155 -27315 0 0 *5F
1584109033.95,$M4.1 13175 1195 1085 -22155 -27315 0 0 *54
1584109035.07,$M4.1 13176 1195 1083 -22155 -27315 0 0 *51
1584109036.12,$M4.1 13177 1193 1085 -22155 -27315 0 0 *50
1584109037.18,$M4.1 13178 1193 1089 -22155 -27315 0 0 *53
1584109038.25,$M4.1 13179 1193 1093 -22155 -27315 0 0 *59
1584109039.33,$M4.1 13180 1193 1099 -22155 -27315 0 0 *55
1584109040.43,$M4.1 13181 1193 1103 -22155 -27315 0 0 *56
1584109041.52,$M4.1 13182 1193 1103 -22155 -27315 0 0 *55
1584109042.6,$M4.1 13183 1193 1095 -22155 -27315 0 0 *5A
1584109043.67,$M4.1 13184 1193 1085 -22155 -27315 0 0 *5C
1584109044.74,$M4.1 13185 1193 1093 -22155 -27315 0 0 *5A
1584109045.79,$M4.1 13186 1193 1093 -22155 -27315 0 0 *59
1584109046.86,$M4.1 13187 1193 1093 -22155 -27315 0 0 *58
1584109047.96,$M4.1 13188 1195 1085 -22155 -27315 0 0 *56
1584109049.05,$M4.1 13189 1195 1089 -22155 -27315 0 0 *5B
1584109050.14,$M4.1 13190 1193 1083 -22155 -27315 0 0 *5F
1584109051.2,$M4.1 13191 1193 1085 -22155 -27315 0 0 *58
1584109052.32,$M4.1 13192 1195 1083 -22155 -27315 0 0 *5B
1584109053.44,$M4.1 13193 1195 1079 -22155 -27315 0 0 *5F
1584109054.53,$M4.1 13194 1193 1083 -22155 -27315 0 0 *5B
1584109055.59,$M4.1 13195 1193 1085 -22155 -27315 0 0 *5C
1584109056.65,$M4.1 13196 1193 1089 -22155 -27315 0 0 *53
1584109057.7,$M4.1 13197 1193 1089 -22155 -27315 0 0 *52
1584109058.75,$M4.1 13198 1193 1089 -22155 -27315 0 0 *5D
1584109059.82,$M4.1 13199 1193 1089 -22155 -27315 0 0 *5C
1584109060.88,$M4.1 13200 1193 1085 -22155 -27315 0 0 *53
1584109061.96,$M4.1 13201 1195 1089 -22155 -27315 0 0 *58
1584109063.06,$M4.1 13202 1193 1095 -22155 -27315 0 0 *50
1584109064.12,$M4.1 13203 1193 1093 -22155 -27315 0 0 *57
1584109065.23,$M4.1 13204 1195 1095 -22155 -27315 0 0 *50
1584109066.33,$M4.1 13205 1195 1093 -22155 -27315 0 0 *57
1584109067.42,$M4.1 13206 1193 1095 -22155 -27315 0 0 *54
1584109068.5,$M4.1 13207 1193 1099 -22155 -27315 0 0 *59
1584109069.59,$M4.1 13208 1195 1089 -22155 -27315 0 0 *51
1584109070.66,$M4.1 13209 1193 1089 -22155 -27315 0 0 *56
1584109071.71,$M4.1 13210 1193 1089 -22155 -27315 0 0 *5E
1584109072.83,$M4.1 13211 1195 1095 -22155 -27315 0 0 *54
1584109073.92,$M4.1 13212 1193 1095 -22155 -27315 0 0 *51
1584109075.0,$M4.1 13213 1195 1089 -22155 -27315 0 0 *5B
1584109076.09,$M4.1 13214 1193 1095 -22155 -27315 0 0 *57
1584109077.17,$M4.1 13215 1193 1099 -22155 -27315 0 0 *5A
1584109078.26,$M4.1 13216 1193 1099 -22155 -27315 0 0 *59
1584109079.36,$M4.1 13217 1193 1103 -22155 -27315 0 0 *5A
1584109080.48,$M4.1 13218 1195 1099 -22155 -27315 0 0 *51
1584109081.56,$M4.1 13219 1195 1093 -22155 -27315 0 0 *5A
1584109082.66,$M4.1 13220 1195 1093 -22155 -27315 0 0 *50
1584109083.75,$M4.1 13221 1195 1089 -22155 -27315 0 0 *5A
1584109084.85,$M4.1 13222 1195 1085 -22155 -27315 0 0 *55
1584109085.93,$M4.1 13223 1195 1089 -22155 -27315 0 0 *58
1584109087.02,$M4.1 13224 1195 1089 -22155 -27315 0 0 *5F
1584109088.1,$M4.1 13225 1195 1085 -22155 -27315 0 0 *52
1584109089.21,$M4.1 13226 1195 1085 -22155 -27315 0 0 *51
1584109090.29,$M4.1 13227 1195 1085 -22155 -27315 0 0 *50
1584109091.39,$M4.1 13228 1195 1085 -22155 -27315 0 0 *5F
1584109092.45,$M4.1 13229 1193 1089 -22155 -27315 0 0 *54
1584109093.56,$M4.1 13230 1195 1083 -22155 -27315 0 0 *50
1584109094.65,$M4.1 13231 1195 1089 -22155 -27315 0 0 *5B
1584109095.72,$M4.1 13232 1193 1085 -22155 -27315 0 0 *52
1584109096.84,$M4.1 13233 1195 1083 -22155 -27315 0 0 *53
1584109097.95,$M4.1 13234 1195 1079 -22155 -27315 0 0 *51
1584109099.05,$M4.1 13235 1195 1085 -22155 -27315 0 0 *53
1584109100.11,$M4.1 13236 1193 1089 -22155 -27315 0 0 *5A
1584109101.23,$M4.1 13237 1195 1079 -22155 -27315 0 0 *52
1584109102.34,$M4.1 13238 1195 1079 -22155 -27315 0 0 *5D
1584109103.43,$M4.1 13239 1195 1089 -22155 -27315 0 0 *53
1584109104.53,$M4.1 13240 1195 1085 -22155 -27315 0 0 *51
1584109105.6,$M4.1 13241 1193 1093 -22155 -27315 0 0 *51
1584109106.65,$M4.1 13242 1193 1089 -22155 -27315 0 0 *59
1584109107.75,$M4.1 13243 1195 1093 -22155 -27315 0 0 *55
1584109108.81,$M4.1 13244 1193 1085 -22155 -27315 0 0 *53
1584109109.88,$M4.1 13245 1193 1089 -22155 -27315 0 0 *5E
1584109110.96,$M4.1 13246 1195 1093 -22155 -27315 0 0 *50
1584109112.03,$M4.1 13247 1193 1089 -22155 -27315 0 0 *5C
1584109113.12,$M4.1 13248 1195 1089 -22155 -27315 0 0 *55
1584109114.17,$M4.1 13249 1193 1085 -22155 -27315 0 0 *5E
1584109115.26,$M4.1 13250 1195 1089 -22155 -27315 0 0 *5C
1584109116.32,$M4.1 13251 1193 1089 -22155 -27315 0 0 *5B
1584109117.38,$M4.1 13252 1193 1089 -22155 -27315 0 0 *58
1584109118.48,$M4.1 13253 1195 1085 -22155 -27315 0 0 *53
1584109119.56,$M4.1 13254 1195 1089 -22155 -27315 0 0 *58
1584109120.62,$M4.1 13255 1193 1085 -22155 -27315 0 0 *53
1584109121.72,$M4.1 13256 1195 1089 -22155 -27315 0 0 *5A
1584109122.83,$M4.1 13257 1195 1095 -22155 -27315 0 0 *56
1584109123.92,$M4.1 13258 1193 1095 -22155 -27315 0 0 *5F
1584109125.01,$M4.1 13259 1195 1093 -22155 -27315 0 0 *5E
1584109126.11,$M4.1 13260 1195 1093 -22155 -27315 0 0 *54
1584109127.23,$M4.1 13261 1195 1095 -22155 -27315 0 0 *53
1584109128.31,$M4.1 13262 1195 1093 -22155 -27315 0 0 *56
1584109129.43,$M4.1 13263 1195 1095 -22155 -27315 0 0 *51
1584109130.54,$M4.1 13264 1195 1099 -22155 -27315 0 0 *5A
1584109131.66,$M4.1 13265 1195 1099 -22155 -27315 0 0 *5B
1584109132.78,$M4.1 13266 1195 1099 -22155 -27315 0 0 *58
1584109133.86,$M4.1 13267 1193 1095 -22155 -27315 0 0 *53
1584109134.95,$M4.1 13268 1199 1093 -22155 -27315 0 0 *50
1584109136.04,$M4.1 13269 1195 1093 -22155 -27315 0 0 *5D
1584109137.15,$M4.1 13270 1195 1095 -22155 -27315 0 0 *53
1584109138.25,$M4.1 13271 1195 1093 -22155 -27315 0 0 *54
1584109139.34,$M4.1 13272 1195 1085 -22155 -27315 0 0 *50
1584109140.43,$M4.1 13273 1195 1089 -22155 -27315 0 0 *5D
1584109141.48,$M4.1 13274 1193 1089 -22155 -27315 0 0 *5C
1584109142.58,$M4.1 13275 1195 1085 -22155 -27315 0 0 *57
1584109143.65,$M4.1 13276 1193 1085 -22155 -27315 0 0 *52
1584109144.7,$M4.1 13277 1193 1085 -22155 -27315 0 0 *53
1584109145.79,$M4.1 13278 1195 1089 -22155 -27315 0 0 *56
1584109146.87,$M4.1 13279 1195 1089 -22155 -27315 0 0 *57
1584109147.94,$M4.1 13280 1199 1089 -22155 -27315 0 0 *5D
1584109149.06,$M4.1 13281 1195 1099 -22155 -27315 0 0 *51
1584109150.15,$M4.1 13282 1193 1099 -22155 -27315 0 0 *54
1584109151.25,$M4.1 13283 1195 1085 -22155 -27315 0 0 *5E
1584109152.33,$M4.1 13284 1195 1085 -22155 -27315 0 0 *59
1584109153.43,$M4.1 13285 1195 1085 -22155 -27315 0 0 *58
1584109154.52,$M4.1 13286 1195 1089 -22155 -27315 0 0 *57
1584109155.62,$M4.1 13287 1195 1085 -22155 -27315 0 0 *5A
1584109156.74,$M4.1 13288 1195 1083 -22155 -27315 0 0 *53
1584109157.85,$M4.1 13289 1195 1083 -22155 -27315 0 0 *52
1584109158.97,$M4.1 13290 1195 1083 -22155 -27315 0 0 *5A
1584109160.04,$M4.1 13291 1193 1085 -22155 -27315 0 0 *5B
1584109161.16,$M4.1 13292 1195 1083 -22155 -27315 0 0 *58
1584109162.24,$M4.1 13293 1193 1079 -22155 -27315 0 0 *5A
1584109163.36,$M4.1 13294 1195 1075 -22155 -27315 0 0 *57
1584109164.48,$M4.1 13295 1195 1075 -22155 -27315 0 0 *56
1584109165.61,$M4.1 13296 1195 1075 -22155 -27315 0 0 *55
1584109166.7,$M4.1 13297 1195 1085 -22155 -27315 0 0 *5B
1584109167.8,$M4.1 13298 1193 1079 -22155 -27315 0 0 *51
1584109168.88,$M4.1 13299 1195 1085 -22155 -27315 0 0 *55
1584109169.97,$M4.1 13300 1193 1083 -22155 -27315 0 0 *54
1584109171.1,$M4.1 13301 1195 1079 -22155 -27315 0 0 *56
1584109172.19,$M4.1 13302 1193 1083 -22155 -27315 0 0 *56
1584109173.27,$M4.1 13303 1193 1079 -22155 -27315 0 0 *52
1584109174.39,$M4.1 13304 1195 1083 -22155 -27315 0 0 *56
1584109175.46,$M4.1 13305 1193 1085 -22155 -27315 0 0 *57
1584109176.53,$M4.1 13306 1193 1085 -22155 -27315 0 0 *54
1584109177.61,$M4.1 13307 1195 1085 -22155 -27315 0 0 *53
1584109178.72,$M4.1 13308 1195 1085 -22155 -27315 0 0 *5C
1584109179.8,$M4.1 13309 1193 1083 -22155 -27315 0 0 *5D
1584109180.85,$M4.1 13310 1199 1089 -22155 -27315 0 0 *55
1584109181.96,$M4.1 13311 1193 1083 -22155 -27315 0 0 *54
1584109183.04,$M4.1 13312 1193 1079 -22155 -27315 0 0 *52
1584109184.13,$M4.1 13313 1193 1079 -22155 -27315 0 0 *53
1584109185.26,$M4.1 13314 1195 1079 -22155 -27315 0 0 *52
1584109186.38,$M4.1 13315 1195 1083 -22155 -27315 0 0 *56
1584109187.46,$M4.1 13316 1193 1079 -22155 -27315 0 0 *56
1584109188.55,$M4.1 13317 1193 1083 -22155 -27315 0 0 *52
1584109189.68,$M4.1 13318 1195 1079 -22155 -27315 0 0 *5E
1584109190.8,$M4.1 13319 1195 1079 -22155 -27315 0 0 *5F
1584109191.92,$M4.1 13320 1195 1075 -22155 -27315 0 0 *59
1584109193.0,$M4.1 13321 1193 1075 -22155 -27315 0 0 *5E
1584109194.1,$M4.1 13322 1193 1079 -22155 -27315 0 0 *51
1584109195.19,$M4.1 13323 1193 1079 -22155 -27315 0 0 *50
1584109196.32,$M4.1 13324 1195 1075 -22155 -27315 0 0 *5D
1584109197.4,$M4.1 13325 1193 1079 -22155 -27315 0 0 *56
1584109198.49,$M4.1 13326 1193 1079 -22155 -27315 0 0 *55
1584109199.59,$M4.1 13327 1193 1075 -22155 -27315 0 0 *58