#timestamp,LO_Frequency,Hit,StdDev 
1554195615.1,286047002.4,N
1554195616.0,286047002.4,N
1554195635.8,286047002.6,N
1554195655.7,286047002.5,N
1554195675.5,286047002.5,N
1554195695.3,286047003.9,N
1554195715.2,286047002.6,N
1554195735.1,286047000.1,N
1554195736.0,286047000.1,N
1554195755.8,286046998.5,N
1554195775.7,286047000.4,N
1554195795.5,286047000.0,N
1554195815.3,286047002.2,N
1554195835.2,286046999.7,N
1554195855.0,286047002.5,N
1554195855.9,286047002.5,N
1554195875.7,286047002.8,N
1554195895.6,286047004.0,N
1554195915.4,286046999.7,N
1554195935.3,286047001.9,N
1554195955.1,286047002.4,N
1554195956.0,286047002.4,N
1554195975.8,286047002.8,N
1554195995.7,286047002.4,N
1554196015.5,286047001.3,N
1554196035.3,286047002.3,N
1554196055.2,286047000.3,N
1554196075.0,286046999.9,N
1554196075.9,286046999.9,N
1554196095.8,286047000.1,N
1554196115.6,286047000.2,N
1554196135.4,286046999.8,N
1554196155.3,286047002.3,N
1554196175.1,286047000.1,N
1554196195.8,286047002.3,N
1554196215.7,286047002.1,N
1554196235.5,286047003.5,N
1554196255.4,286047005.3,Y
1554196275.2,286047003.5,P
1554196295.0,286047003.6,P
1554196295.9,286047003.6,P
1554196315.8,286047000.0,N
1554196335.6,286046999.1,N
1554196355.4,286046996.6,N
1554196375.3,286046999.2,N
1554196395.1,286046998.2,N
1554196415.9,286047002.7,N
1554196435.7,286047000.2,N
1554196455.5,286047002.8,N
1554196475.4,286047001.5,N
1554196495.2,286047001.9,N
1554196515.0,286047001.0,N
1554196515.9,286047001.0,N
1554196535.8,286046998.8,N
1554196555.6,286046999.4,N
1554196575.5,286046999.1,N
1554196595.3,286046998.8,N
1554196615.1,286046998.5,N
1554196635.9,286046997.8,N
1554196655.7,286046996.1,N
1554196675.5,286046995.3,N
1554196695.4,286046999.2,N
1554196715.2,286046996.5,N
1554196735.1,286047000.9,N
1554196736.0,286047000.9,N
1554196755.8,286046998.3,N
1554196775.6,286047001.1,N
1554196795.5,286046998.8,N
1554196815.3,286047000.8,N
1554196835.1,286047000.3,N
1554196855.9,286046999.7,N
1554196875.7,286047002.4,N
1554196895.6,286047002.8,N
1554196915.4,286047001.9,N
1554196935.2,286047001.9,N
1554196955.1,286047004.2,N
1554196956.0,286047004.2,N
1554196975.8,286047001.5,N
1554196995.6,286047004.1,N
1554197015.5,286047002.2,N
1554197035.3,286047002.6,N
1554197055.1,286047001.4,N
1554197075.9,286047001.8,N
1554197095.7,286047002.7,N
1554197115.6,286047001.6,N
1554197135.4,286047002.1,N
1554197155.2,286047002.3,N
1554197175.1,286047002.4,N
1554197176.0,286047002.4,N
1554197195.8,286047001.9,N
1554197215.6,286047001.3,N
1554197235.5,286047001.5,N
1554197255.3,286046999.9,N
1554197275.2,286047002.8,N
1554197295.9,286047000.3,N
1554197315.7,286047001.1,N
1554197335.6,286046998.4,N
1554197355.4,286047001.1,N
1554197375.2,286046998.2,N
1554197395.1,286046998.1,N
1554197396.0,286046998.1,N
1554197415.8,286047001.1,N
1554197435.7,286046998.8,N
1554197455.5,286046997.6,N
1554197475.3,286046997.6,N
1554197495.2,286046995.2,N
1554197515.0,286046997.1,N
1554197515.9,286046997.1,N
1554197535.8,286046999.6,N
1554197555.6,286046996.8,N
1554197575.4,286046999.6,N
1554197595.3,286046999.1,N
1554197615.1,286046999.2,N
1554197635.8,286046997.5,N
1554197655.7,286046995.3,N
1554197675.5,286046998.0,N
1554197695.4,286046997.3,N
1554197715.2,286046999.6,N
1554197735.0,286046996.6,N
1554197735.9,286046996.6,N
1554197755.8,286046997.5,N
1554197775.6,286046997.7,N
1554197795.4,286046997.5,N
1554197815.3,286046998.0,N
1554197835.1,286046996.2,N
1554197855.9,286046993.7,Y
1554197875.7,286046997.1,P
1554197895.5,286046996.9,P
1554197915.4,286046999.6,N
1554197935.2,286046999.3,N
1554197955.0,286046998.8,N
1554197956.0,286046998.8,N
1554197975.8,286046996.9,Y
1554197995.6,286046998.7,P
1554198015.5,286046998.1,P
1554198035.3,286047000.5,N
1554198055.1,286046998.9,N
1554198075.9,286046998.7,N
1554198095.7,286046999.4,N
1554198115.6,286046998.1,N
1554198135.4,286046998.4,N
1554198155.2,286047001.1,N
1554198175.1,286046998.1,N
1554198176.0,286046998.1,N
1554198195.8,286046999.7,N
1554198215.6,286047002.3,N
1554198235.5,286047001.0,N
1554198255.3,286046998.7,N
1554198275.2,286046999.3,N
1554198295.9,286046999.0,N
1554198315.7,286046998.7,N
1554198365.6,286046998.7,E
1554198375.5,286046999.3,N
1554198395.3,286046998.8,P
1554198415.2,286046999.3,N
1554198435.0,286046997.3,Y
1554198435.9,286046997.3,P
1554198455.8,286046999.4,N
1554198475.6,286046999.5,N
1554198495.4,286046997.2,Y
1554198515.3,286046999.5,P
1554198535.1,286046997.2,P
1554198555.9,286046997.8,N
1554198575.7,286046999.5,N
1554198595.5,286046996.6,Y
1554198615.4,286047000.0,P
1554198635.2,286047000.5,N
1554198655.0,286047000.5,N
1554198655.9,286047000.5,N
1554198675.8,286046998.9,N
1554198695.6,286046999.4,N
1554198715.5,286046997.3,Y
1554198735.3,286046997.4,P
1554198755.1,286046996.7,N
1554198775.9,286046999.3,N
1554198795.7,286047000.2,N
1554198815.5,286047000.6,N
1554198835.4,286047000.3,N
1554198855.2,286047000.8,N
1554198875.1,286046998.5,N
1554198876.0,286046998.5,N
1554198895.8,286046999.0,N
1554198915.6,286046998.4,N
1554198935.5,286046998.3,N
1554198955.3,286046999.2,N
1554198975.2,286046999.6,N
1554198995.9,286047000.6,N
1554199015.7,286046998.9,N
1554199035.6,286047000.8,N
1554199055.4,286047001.2,N
1554199075.2,286046999.0,N
1554199095.1,286046999.3,N
1554199096.0,286046999.3,N
1554199115.8,286046999.2,N
1554199135.7,286046998.1,N
1554199155.5,286046998.7,N
1554199175.3,286046999.3,N
1554199195.2,286046998.9,N
