1531800000.98,32145,16.56,73476.0,5.09,4.41,4.37,0,*71
1531800002.16,32146,16.56,73480.3,5.07,4.41,4.37,0,*7C
1531800003.35,32147,16.56,73480.8,5.07,4.37,4.37,0,*7C
1531800004.53,32148,16.56,73480.5,5.07,4.27,4.33,0,*76
1531800005.71,32149,16.56,73482.0,5.07,4.41,4.41,0,*72
1531800006.9,32150,16.56,73486.3,5.07,4.37,4.37,0,*7A
1531800008.11,32151,16.56,73484.0,5.09,4.37,4.37,0,*75
1531800009.29,32152,16.56,73480.0,5.07,4.27,4.27,0,*78
1531800010.47,32153,16.56,73484.8,5.07,4.33,4.33,0,*79
1531800011.65,32154,16.56,73484.5,5.07,4.33,4.33,0,*7E
1531800012.84,32155,16.56,73484.0,5.07,4.33,4.33,0,*7F
1531800014.02,32156,16.56,73490.3,5.07,4.33,4.33,0,*7C
1531800015.2,32157,16.56,73484.5,5.07,4.33,4.37,0,*79
1531800016.39,32158,16.56,73484.5,5.07,4.33,4.33,0,*72
1531800017.56,32159,16.56,73490.3,5.07,4.33,4.27,0,*76
1531800018.75,32160,16.56,73490.0,5.07,4.27,4.33,0,*7C
1531800019.92,32161,16.56,73482.3,5.03,4.23,4.23,0,*7C
1531800021.11,32162,16.56,73478.3,5.07,4.33,4.33,0,*7B
1531800022.29,32163,16.56,73480.8,5.07,4.27,4.33,0,*7F
1531800023.48,32164,16.56,73480.3,5.07,4.37,4.37,0,*7D
1531800024.66,32165,16.56,73486.0,5.03,4.33,4.33,0,*78
1531800025.84,32166,16.56,73486.0,5.03,4.33,4.33,0,*7B
1531800027.08,32167,16.56,73488.0,5.03,4.31,4.31,0,*7A
1531800028.31,32168,16.56,73488.8,5.03,4.31,4.31,0,*75
1531800029.5,32169,16.56,73488.0,5.03,4.33,4.33,0,*74
1531800030.68,32170,16.56,73488.3,5.03,4.33,4.33,0,*7C
1531800031.89,32171,16.56,73484.0,5.03,4.33,4.31,0,*7F
1531800033.07,32172,16.56,73484.3,5.03,4.33,4.37,0,*7A
1531800034.25,32173,16.56,73484.3,5.07,4.53,4.41,0,*78
1531800035.43,32174,16.56,73482.3,5.03,4.45,4.49,0,*74
1531800036.6,32175,16.56,73482.0,5.03,4.49,4.49,0,*79
1531800037.77,32176,16.56,73482.5,5.03,4.49,4.45,0,*76
1531800038.95,32177,16.56,73482.5,5.07,4.53,4.49,0,*74
1531800040.15,32178,16.56,73480.3,5.07,4.53,4.59,0,*7A
1531800041.33,32179,16.56,73486.0,5.07,4.41,4.49,0,*79
1531800042.5,32180,16.56,73482.8,5.07,4.49,4.53,0,*7C
1531800043.71,32181,16.56,73482.3,5.07,4.59,4.53,0,*7C
1531800044.93,32182,16.56,73476.8,5.09,4.53,4.59,0,*71
1531800046.19,32183,16.56,73478.0,5.09,4.59,4.71,0,*70
1531800047.43,32184,16.56,73480.0,5.07,4.63,4.71,0,*70
1531800048.69,32185,16.56,73478.8,5.09,4.63,4.71,0,*7F
1531800049.93,32186,16.56,73472.0,5.07,4.71,4.71,0,*71
1531800051.18,32187,16.56,73474.0,5.09,4.63,4.63,0,*7E
1531800052.42,32188,16.56,73476.5,5.07,4.59,4.63,0,*76
1531800053.67,32189,16.56,73474.3,5.09,4.63,4.59,0,*79
1531800054.92,32190,16.56,73478.3,5.09,4.59,4.59,0,*78
1531800056.18,32191,16.56,73478.3,5.09,4.71,4.75,0,*7D
1531800057.44,32192,16.56,73478.5,5.09,4.75,4.75,0,*7A
1531800058.7,32193,16.56,73482.8,5.09,4.75,4.71,0,*7F
1531800059.96,32194,16.56,73488.0,5.09,4.71,4.71,0,*7C
1531800061.14,32195,16.56,73488.0,5.11,4.57,4.57,0,*74
1531800062.32,32196,16.56,73492.5,5.11,4.41,4.41,0,*77
1531800063.53,32197,16.56,73488.0,5.09,4.37,4.33,0,*7B
1531800064.73,32198,16.56,73484.0,5.09,4.33,4.33,0,*70
1531800065.93,32199,16.56,73480.5,5.09,4.27,4.23,0,*75
1531800067.16,32200,16.56,73480.0,5.09,4.05,4.11,0,*77
1531800068.41,32201,16.56,73478.3,5.09,4.01,4.05,0,*77
1531800069.61,32202,16.56,73474.8,5.09,4.15,4.23,0,*75
1531800070.81,32203,16.56,73468.3,5.09,4.23,4.27,0,*75
1531800072.02,32204,16.56,73462.0,5.09,4.33,4.33,0,*76
1531800073.23,32205,16.56,73470.0,5.09,4.37,4.41,0,*76
1531800074.4,32206,16.56,73476.5,5.07,4.41,4.49,0,*72
1531800075.59,32207,16.56,73474.8,5.07,4.37,4.37,0,*7B
1531800076.78,32208,16.56,73480.3,5.07,4.37,4.37,0,*74
1531800077.96,32209,16.56,73470.3,5.07,4.37,4.37,0,*75
1531800079.15,32210,16.56,73474.3,5.07,4.37,4.37,0,*7D
1531800080.33,32211,16.56,73476.5,5.07,4.41,4.41,0,*7C
1531800081.51,32212,16.56,73470.8,5.07,4.33,4.37,0,*7B
1531800082.72,32213,16.56,73474.8,5.09,4.33,4.33,0,*70
1531800083.9,32214,16.56,73470.8,5.07,4.33,4.27,0,*7C
1531800085.1,32215,16.56,73472.8,5.09,4.33,4.33,0,*76
1531800086.3,32216,16.56,73472.5,5.09,4.33,4.27,0,*70
1531800087.48,32217,16.56,73474.0,5.07,4.33,4.33,0,*7A
1531800088.67,32218,16.56,73468.8,5.07,4.37,4.33,0,*71
1531800089.85,32219,16.56,73470.0,5.07,4.41,4.53,0,*77
1531800091.05,32220,16.56,73470.5,5.07,4.53,4.59,0,*74
1531800092.3,32221,16.56,73470.8,5.09,4.59,4.59,0,*71
1531800093.56,32222,16.56,73474.8,5.09,4.59,4.59,0,*72
1531800094.74,32223,16.56,73462.8,5.07,4.41,4.37,0,*7C
1531800095.92,32224,16.56,73458.8,5.07,4.37,4.41,0,*7B
1531800097.11,32225,16.56,73456.5,5.07,4.41,4.37,0,*7A
1531800098.29,32226,16.56,73458.8,5.07,4.37,4.41,0,*79
1531800099.47,32227,16.56,73458.3,5.07,4.41,4.41,0,*79
1531800100.67,32228,16.56,73458.0,5.09,4.41,4.49,0,*70
1531800101.87,32229,16.56,73448.3,5.09,4.49,4.37,0,*70
1531800103.07,32230,16.56,73440.0,5.09,4.49,4.41,0,*79
1531800104.27,32231,16.56,73444.5,5.09,4.41,4.49,0,*78
1531800105.44,32232,16.56,73456.3,5.07,4.41,4.49,0,*75
1531800106.64,32233,16.56,73458.8,5.09,4.49,4.41,0,*7A
1531800107.84,32234,16.56,73460.5,5.09,4.49,4.41,0,*7D
1531800109.04,32235,16.56,73458.3,5.09,4.49,4.49,0,*74
1531800110.23,32236,16.56,73454.5,5.09,4.49,4.49,0,*77
1531800111.41,32237,16.56,73446.8,5.11,4.57,4.53,0,*7B
1531800112.58,32238,16.56,73446.8,5.07,4.49,4.49,0,*77
1531800113.77,32239,16.56,73446.3,5.09,4.49,4.49,0,*78
1531800114.97,32240,16.56,73452.5,5.09,4.49,4.41,0,*7E
1531800116.14,32241,16.56,73452.0,5.11,4.57,4.53,0,*7A
1531800117.32,32242,16.56,73454.0,5.07,4.41,4.41,0,*7A
1531800118.53,32243,16.56,73452.0,5.09,4.53,4.53,0,*75
1531800119.72,32244,16.56,73450.8,5.09,4.49,4.49,0,*72
1531800120.92,32245,16.56,73450.0,5.09,4.49,4.41,0,*7B
1531800122.13,32246,16.56,73454.5,5.09,4.41,4.41,0,*70
1531800123.33,32247,16.56,73454.0,5.09,4.53,4.49,0,*7A
1531800124.5,32248,16.56,73454.3,5.11,4.57,4.57,0,*77
1531800125.71,32249,16.56,73460.5,5.07,4.59,4.53,0,*7B
1531800126.94,32250,16.56,73462.8,5.09,4.59,4.49,0,*76
1531800128.14,32251,16.56,73462.8,5.09,4.53,4.53,0,*76
1531800129.34,32252,16.56,73468.0,5.09,4.53,4.53,0,*75
1531800130.57,32253,16.56,73460.8,5.09,4.59,4.53,0,*7E
1531800131.78,32254,16.56,73464.0,5.11,4.63,4.57,0,*7D
1531800133.01,32255,16.56,73468.5,5.09,4.59,4.53,0,*78
1531800134.24,32256,16.56,73474.3,5.09,4.59,4.53,0,*7B
1531800135.46,32257,16.56,73474.5,5.09,4.53,4.59,0,*7A
1531800136.67,32258,16.56,73476.3,5.09,4.53,4.53,0,*7F
1531800137.9,32259,16.56,73478.3,5.11,4.75,4.67,0,*74
1531800139.12,32260,16.56,73482.5,5.11,4.67,4.67,0,*7D
1531800140.35,32261,16.56,73472.5,5.11,4.67,4.67,0,*7C
1531800141.58,32262,16.56,73482.0,5.11,4.63,4.63,0,*7F
1531800142.78,32263,16.56,73478.0,5.11,4.57,4.63,0,*79
1531800144.01,32264,16.56,73484.0,5.11,4.67,4.63,0,*7D
1531800145.24,32265,16.56,73480.5,5.11,4.67,4.79,0,*77
1531800146.47,32266,16.56,73482.5,5.11,4.75,4.75,0,*7B
1531800147.72,32267,16.56,73480.0,5.13,4.67,4.67,0,*78
1531800148.95,32268,16.56,73480.3,5.11,4.79,4.67,0,*7A
1531800150.17,32269,16.56,73480.0,5.11,4.63,4.67,0,*70
1531800151.43,32270,16.56,73482.3,5.13,4.67,4.71,0,*79
1531800152.66,32271,16.56,73480.5,5.11,4.63,4.63,0,*7D
1531800153.89,32272,16.56,73488.3,5.11,4.67,4.67,0,*7E
1531800155.15,32273,16.56,73474.3,5.13,4.71,4.71,0,*7D
1531800156.37,32274,16.56,73470.8,5.11,4.67,4.63,0,*7C
1531800157.63,32275,16.56,73476.3,5.13,4.59,4.67,0,*76
1531800158.86,32276,16.56,73482.3,5.11,4.63,4.63,0,*7A
1531800160.11,32277,16.56,73480.5,5.13,4.67,4.67,0,*79
1531800161.36,32278,16.56,73472.5,5.13,4.59,4.71,0,*7C
1531800162.57,32279,16.56,73464.8,5.11,4.63,4.57,0,*72
1531800163.79,32280,16.56,73488.0,5.13,4.57,4.59,0,*7F
1531800165.04,32281,16.56,73488.0,5.13,4.59,4.67,0,*7D
1531800166.29,32282,16.56,73482.8,5.13,4.67,4.67,0,*73
1531800167.54,32283,16.56,73480.3,5.13,4.59,4.59,0,*72
1531800168.77,32284,16.56,73474.8,5.13,4.59,4.57,0,*7B
1531800169.99,32285,16.56,73474.5,5.13,4.57,4.59,0,*7A
1531800171.24,32286,16.56,73482.0,5.13,4.67,4.67,0,*77
1531800172.44,32287,16.56,73482.5,5.13,4.57,4.57,0,*76
1531800173.64,32288,16.56,73484.0,5.13,4.45,4.45,0,*79
1531800174.84,32289,16.56,73474.5,5.13,4.45,4.45,0,*78
1531800176.01,32290,16.56,73480.3,5.11,4.45,4.45,0,*72
1531800177.21,32291,16.56,73476.5,5.13,4.57,4.57,0,*71
1531800178.46,32292,16.56,73468.5,5.13,4.59,4.59,0,*72
1531800179.66,32293,16.56,73474.5,5.11,4.63,4.57,0,*76
1531800180.91,32294,16.56,73472.3,5.13,4.59,4.59,0,*74
1531800182.09,32295,16.56,73476.5,5.11,4.57,4.57,0,*77
1531800183.35,32296,16.56,73476.8,5.13,4.59,4.71,0,*7C
1531800184.61,32297,16.56,73478.0,5.13,4.71,4.71,0,*77
1531800185.87,32298,16.56,73478.5,5.13,4.71,4.71,0,*78
1531800187.13,32299,16.56,73470.8,5.13,4.71,4.71,0,*79
1531800188.33,32300,16.56,73466.8,5.13,4.57,4.57,0,*78
1531800189.56,32301,16.56,73464.3,5.13,4.59,4.57,0,*77
1531800190.79,32302,16.56,73470.3,5.13,4.59,4.57,0,*74
1531800192.04,32303,16.56,73466.8,5.13,4.59,4.59,0,*7B
1531800193.29,32304,16.56,73472.8,5.13,4.67,4.67,0,*7C
1531800194.54,32305,16.56,73474.8,5.13,4.67,4.67,0,*7D
1531800195.79,32306,16.56,73474.8,5.13,4.67,4.71,0,*79
1531800197.04,32307,16.56,73470.8,5.13,4.67,4.67,0,*7F
1531800198.31,32308,16.56,73472.3,5.13,4.71,4.71,0,*70
1531800199.56,32309,16.56,73474.8,5.13,4.59,4.67,0,*7C
1531800200.81,32310,16.56,73472.3,5.13,4.59,4.67,0,*74
1531800202.05,32311,16.56,73470.0,5.15,4.59,4.67,0,*73
1531800203.31,32312,16.56,73464.5,5.17,4.71,4.71,0,*7F
1531800204.54,32313,16.56,73464.5,5.15,4.67,4.67,0,*7C
1531800205.77,32314,16.56,73464.5,5.15,4.67,4.71,0,*7C
1531800207.01,32315,16.56,73468.0,5.15,4.71,4.71,0,*7A
1531800208.25,32316,16.56,73472.0,5.15,4.71,4.71,0,*79
1531800209.49,32317,16.56,73480.8,5.15,4.59,4.67,0,*75
1531800210.72,32318,16.56,73482.0,5.15,4.59,4.59,0,*77
1531800211.9,32319,16.56,73478.3,5.15,4.57,4.57,0,*76
1531800213.07,32320,16.56,73478.5,5.15,4.49,4.49,0,*7C
1531800214.27,32321,16.56,73480.5,5.15,4.59,4.49,0,*7C
1531800215.46,32322,16.56,73484.3,5.17,4.49,4.49,0,*7C
1531800216.67,32323,16.56,73482.0,5.15,4.23,4.31,0,*7C
1531800217.87,32324,16.56,73480.0,5.13,4.07,4.07,0,*7E
1531800219.05,32325,16.56,73478.5,5.15,4.07,4.19,0,*76
1531800220.24,32326,16.56,73478.5,5.13,4.19,4.19,0,*7C
1531800221.49,32327,16.56,73474.0,5.13,4.31,4.31,0,*7D
1531800222.69,32328,16.56,73460.0,5.13,4.41,4.33,0,*77
1531800223.92,32329,16.56,73458.3,5.11,4.31,4.31,0,*71
1531800225.11,32330,16.56,73464.0,5.11,4.37,4.41,0,*78
1531800226.29,32331,16.56,73468.5,5.11,4.41,4.41,0,*78
1531800227.47,32332,16.56,73466.5,5.11,4.53,4.53,0,*7B
1531800228.66,32333,16.56,73458.5,5.13,4.45,4.45,0,*78
1531800229.86,32334,16.56,73452.0,5.13,4.45,4.45,0,*7F
1531800231.04,32335,16.56,73454.5,5.11,4.41,4.41,0,*7C
1531800232.23,32336,16.56,73454.5,5.13,4.49,4.57,0,*72
1531800233.48,32337,16.56,73466.5,5.13,4.59,4.59,0,*7C
1531800234.66,32338,16.56,73474.5,5.11,4.57,4.57,0,*71
1531800235.91,32339,16.63,73478.5,5.13,4.59,4.59,0,*72
1531800237.16,32340,16.56,73470.0,5.13,4.59,4.59,0,*7C
1531800238.41,32341,16.56,73470.0,5.13,4.59,4.67,0,*70
1531800239.67,32342,16.56,73466.0,5.13,4.59,4.67,0,*73
1531800240.92,32343,16.56,73468.8,5.13,4.59,4.59,0,*7F
1531800242.1,32344,16.56,73468.8,5.11,4.53,4.53,0,*7A
1531800243.35,32345,16.56,73474.0,5.13,4.59,4.59,0,*79
1531800244.59,32346,16.56,73474.0,5.13,4.59,4.59,0,*7A
1531800245.85,32347,16.56,73472.3,5.13,4.59,4.59,0,*7B
1531800247.1,32348,16.56,73472.5,5.13,4.67,4.67,0,*74
1531800248.29,32349,16.56,73478.3,5.11,4.57,4.59,0,*79
1531800249.47,32350,16.56,73480.5,5.11,4.57,4.53,0,*7B
1531800250.69,32351,16.56,73480.8,5.13,4.49,4.59,0,*7D
1531800251.94,32352,16.56,73478.5,5.13,4.59,4.67,0,*72
1531800253.19,32353,16.56,73480.5,5.13,4.67,4.71,0,*79
1531800254.45,32354,16.56,73474.3,5.13,4.71,4.71,0,*79
1531800255.7,32355,16.56,73478.0,5.13,4.67,4.67,0,*78
1531800256.93,32356,16.56,73474.8,5.15,4.67,4.67,0,*7D
1531800258.19,32357,16.56,73474.0,5.17,4.63,4.63,0,*7E
1531800259.39,32358,16.56,73474.8,5.15,4.57,4.67,0,*70
1531800260.6,32359,16.56,73472.3,5.15,4.59,4.57,0,*7C
1531800261.78,32360,16.56,73476.8,5.15,4.57,4.57,0,*78
1531800262.95,32361,16.56,73474.8,5.15,4.45,4.49,0,*75
1531800264.13,32362,16.56,73476.8,5.15,4.57,4.57,0,*7A
1531800265.33,32363,16.56,73478.8,5.15,4.57,4.59,0,*75
1531800266.54,32364,16.56,73478.3,5.15,4.67,4.57,0,*7F
1531800267.73,32365,16.56,73484.8,5.13,4.49,4.49,0,*7B
1531800268.9,32366,16.56,73480.5,5.15,4.49,4.49,0,*7E
1531800270.13,32367,16.56,73476.0,5.15,4.59,4.59,0,*7F
1531800271.33,32368,16.56,73480.0,5.15,4.57,4.59,0,*7E
1531800272.56,32369,16.56,73480.8,5.15,4.59,4.59,0,*71
1531800273.79,32370,16.56,73482.8,5.15,4.67,4.67,0,*79
1531800274.98,32371,16.56,73482.3,5.13,4.49,4.49,0,*7E
1531800276.18,32372,16.56,73480.5,5.15,4.31,4.23,0,*78
1531800277.38,32373,16.56,73482.5,5.15,4.31,4.23,0,*79
1531800278.57,32374,16.56,73482.0,5.15,4.33,4.33,0,*7D
1531800279.77,32375,16.56,73480.0,5.13,4.41,4.33,0,*7F
1531800280.97,32376,16.56,73478.5,5.13,4.41,4.41,0,*79
1531800282.17,32377,16.63,73476.3,5.13,4.33,4.41,0,*7D
1531800283.37,32378,16.56,73472.5,5.13,4.41,4.41,0,*77
1531800284.55,32379,16.56,73476.5,5.15,4.57,4.49,0,*7F
1531800285.78,32380,16.56,73476.8,5.13,4.59,4.57,0,*7E
1531800287.0,32381,16.56,73476.3,5.13,4.57,4.59,0,*7F
1531800288.17,32382,16.56,73468.3,5.11,4.41,4.49,0,*78
1531800289.37,32383,16.56,73466.5,5.13,4.33,4.33,0,*73
1531800290.57,32384,16.63,73472.3,5.13,4.41,4.33,0,*71
1531800291.78,32385,16.56,73470.8,5.11,4.31,4.37,0,*71
1531800292.98,32386,16.56,73466.3,5.13,4.41,4.41,0,*76
1531800294.18,32387,16.56,73458.3,5.13,4.41,4.41,0,*77
1531800295.41,32388,16.56,73466.8,5.13,4.59,4.57,0,*76
1531800296.59,32389,16.56,73460.8,5.11,4.45,4.45,0,*7B
1531800297.77,32390,16.56,73464.5,5.11,4.41,4.41,0,*73
1531800298.94,32391,16.56,73464.0,5.11,4.41,4.41,0,*72
1531800300.14,32392,16.56,73458.3,5.13,4.45,4.45,0,*73
1531800301.33,32393,16.63,73466.8,5.13,4.49,4.49,0,*72
1531800302.58,32394,16.56,73468.0,5.13,4.71,4.59,0,*7F
1531800303.81,32395,16.56,73470.5,5.11,4.63,4.67,0,*72
1531800305.07,32396,16.56,73470.8,5.13,4.71,4.71,0,*77
1531800306.31,32397,16.56,73472.3,5.11,4.71,4.67,0,*73
1531800307.53,32398,16.56,73466.5,5.11,4.63,4.67,0,*7F
1531800308.76,32399,16.56,73470.5,5.11,4.63,4.63,0,*7A
1531800310.01,32400,16.56,73468.0,5.13,4.59,4.59,0,*7F
1531800311.27,32401,16.56,73464.5,5.13,4.71,4.71,0,*7E
1531800312.52,32402,16.56,73468.3,5.13,4.67,4.67,0,*7D
1531800313.78,32403,16.56,73468.8,5.13,4.71,4.67,0,*7B
1531800315.03,32404,16.63,73470.3,5.13,4.67,4.67,0,*7B
1531800316.28,32405,16.56,73472.5,5.13,4.67,4.67,0,*7A
1531800317.53,32406,16.56,73474.5,5.13,4.67,4.67,0,*79
1531800318.73,32407,16.56,73464.3,5.13,4.45,4.45,0,*78
1531800319.9,32408,16.63,73474.8,5.15,4.49,4.49,0,*71
1531800321.1,32409,16.56,73472.5,5.15,4.57,4.59,0,*7E
1531800322.35,32410,16.63,73476.5,5.13,4.59,4.59,0,*7E
1531800323.54,32411,16.56,73474.5,5.13,4.45,4.45,0,*7F
1531800324.74,32412,16.56,73466.8,5.13,4.45,4.41,0,*78
1531800325.95,32413,16.56,73464.5,5.13,4.41,4.41,0,*7D
1531800327.2,32414,16.56,73472.5,5.17,4.59,4.59,0,*7E
1531800328.44,32415,16.56,73472.5,5.13,4.67,4.59,0,*76
1531800329.7,32416,16.56,73478.0,5.13,4.71,4.67,0,*7F
1531800330.96,32417,16.56,73478.3,5.13,4.59,4.67,0,*74
1531800332.2,32418,16.56,73478.0,5.13,4.59,4.59,0,*76
1531800333.44,32419,16.56,73480.0,5.15,4.71,4.71,0,*71
1531800334.68,32420,16.56,73480.5,5.15,4.67,4.71,0,*7C
1531800335.85,32421,16.56,73474.0,5.15,4.49,4.49,0,*7A
1531800337.05,32422,16.56,73472.3,5.17,4.53,4.53,0,*7B
1531800338.23,32423,16.56,73478.5,5.15,4.45,4.45,0,*78
1531800339.4,32424,16.63,73482.5,5.11,4.41,4.45,0,*7F
1531800340.6,32425,16.56,73480.0,5.13,4.33,4.45,0,*79
1531800341.81,32426,16.56,73476.3,5.13,4.33,4.33,0,*7B
1531800343.01,32427,16.56,73474.0,5.13,4.33,4.33,0,*7A
1531800344.21,32428,16.63,73476.0,5.13,4.41,4.41,0,*75
1531800345.4,32429,16.56,73474.5,5.13,4.49,4.45,0,*78
1531800346.58,32430,16.56,73472.0,5.15,4.49,4.57,0,*75
1531800347.76,32431,16.56,73472.3,5.15,4.57,4.57,0,*7B
1531800348.99,32432,16.56,73476.0,5.15,4.59,4.67,0,*75
1531800350.22,32433,16.56,73478.5,5.15,4.59,4.59,0,*79
1531800351.42,32434,16.56,73478.0,5.13,4.57,4.57,0,*78
1531800352.62,32435,16.56,73480.5,5.13,4.49,4.57,0,*76
1531800353.8,32436,16.56,73472.3,5.15,4.45,4.45,0,*7C
1531800355.05,32437,16.56,73472.3,5.13,4.31,4.31,0,*7B
1531800356.23,32438,16.63,73480.3,5.11,4.41,4.41,0,*76
1531800357.4,32439,16.56,73480.8,5.11,4.45,4.45,0,*77
1531800358.6,32440,16.56,73476.8,5.13,4.41,4.45,0,*7F
1531800359.8,32441,16.63,73482.0,5.13,4.41,4.41,0,*7A
1531800361.0,32442,16.56,73476.3,5.13,4.23,4.23,0,*79
1531800362.2,32443,16.56,73474.5,5.11,3.97,4.07,0,*74
1531800363.43,32444,16.56,73472.0,5.11,4.05,4.05,0,*7D
1531800364.65,32445,16.56,73476.8,5.11,3.97,3.97,0,*7C
1531800365.87,32446,16.56,73472.8,5.11,3.97,4.05,0,*73
1531800367.04,32447,16.56,73482.0,5.11,4.19,4.27,0,*73
1531800368.21,32448,16.63,73480.0,5.11,4.19,4.19,0,*71
1531800369.39,32449,16.56,73472.0,5.11,4.15,4.15,0,*70
1531800370.57,32450,16.56,73472.0,5.11,4.37,4.37,0,*78
1531800371.81,32451,16.56,73472.3,5.11,4.31,4.31,0,*79
1531800373.0,32452,16.56,73472.0,5.09,4.23,4.23,0,*73
1531800374.21,32453,16.56,73472.5,5.09,4.33,4.33,0,*72
1531800375.42,32454,16.56,73476.0,5.09,4.33,4.41,0,*70
1531800376.62,32455,16.56,73476.0,5.09,4.53,4.53,0,*74
1531800377.83,32456,16.56,73476.3,5.09,4.41,4.37,0,*76
1531800379.0,32457,16.56,73480.5,5.11,4.53,4.53,0,*7F
1531800380.18,32458,16.56,73478.3,5.11,4.57,4.57,0,*70
1531800381.41,32459,16.56,73478.5,5.11,4.67,4.67,0,*71
1531800382.67,32460,16.56,73480.8,5.13,4.71,4.71,0,*79
1531800383.9,32461,16.56,73480.8,5.11,4.67,4.67,0,*7A
1531800385.15,32462,16.63,73480.5,5.13,4.71,4.79,0,*73
1531800386.42,32463,16.56,73482.8,5.13,4.71,4.71,0,*7A
1531800387.64,32464,16.56,73482.8,5.11,4.75,4.67,0,*7C
1531800388.9,32465,16.56,73480.8,5.13,4.59,4.67,0,*71
1531800390.1,32466,16.56,73480.3,5.13,4.57,4.57,0,*7F
1531800391.27,32467,16.56,73480.5,5.11,4.57,4.53,0,*78
1531800392.45,32468,16.63,73480.5,5.11,4.53,4.53,0,*73
1531800393.63,32469,16.63,73480.3,5.11,4.41,4.41,0,*72
1531800394.82,32470,16.56,73478.8,5.13,4.49,4.45,0,*74
1531800395.99,32471,16.56,73478.5,5.11,4.57,4.49,0,*74
1531800397.19,32472,16.56,73476.8,5.11,4.57,4.63,0,*7F
1531800398.46,32473,16.56,73478.0,5.13,4.71,4.71,0,*7B
1531800399.71,32474,16.56,73478.3,5.13,4.71,4.79,0,*74
1531800400.97,32475,16.56,73476.8,5.13,4.67,4.71,0,*7A
1531800402.21,32476,16.56,73472.8,5.15,4.71,4.71,0,*78
1531800403.47,32477,16.56,73472.3,5.13,4.71,4.71,0,*7F
1531800404.69,32478,16.63,73474.8,5.13,4.79,4.81,0,*77
1531800405.94,32479,16.56,73472.0,5.13,4.79,4.79,0,*71
1531800407.17,32480,16.56,73470.8,5.15,4.79,4.79,0,*71
1531800408.4,32481,16.56,73470.8,5.15,4.67,4.79,0,*7F
1531800409.63,32482,16.56,73472.5,5.15,4.67,4.67,0,*73
1531800410.86,32483,16.56,73472.0,5.15,4.67,4.67,0,*72
1531800412.09,32484,16.56,73468.5,5.15,4.59,4.67,0,*78
1531800413.32,32485,16.56,73468.5,5.15,4.59,4.67,0,*79
1531800414.56,32486,16.56,73468.0,5.15,4.71,4.67,0,*70
1531800415.79,32487,16.63,73468.8,5.15,4.67,4.67,0,*76
1531800417.02,32488,16.63,73468.5,5.15,4.67,4.71,0,*7E
1531800418.2,32489,16.56,73468.5,5.15,4.57,4.57,0,*78
1531800419.43,32490,16.56,73470.5,5.15,4.59,4.59,0,*70
1531800420.66,32491,16.56,73472.0,5.15,4.59,4.59,0,*71
1531800421.86,32492,16.56,73474.0,5.15,4.57,4.59,0,*7C
1531800423.09,32493,16.56,73472.3,5.15,4.59,4.59,0,*73
1531800424.34,32494,16.56,73472.3,5.17,4.59,4.59,0,*76
1531800425.57,32495,16.56,73472.0,5.15,4.59,4.59,0,*75
1531800426.81,32496,16.56,73472.8,5.15,4.71,4.71,0,*76
1531800428.07,32497,16.56,73470.5,5.13,4.71,4.79,0,*79
1531800429.27,32498,16.56,73470.8,5.15,4.81,4.79,0,*7F
1531800430.52,32499,16.56,73468.8,5.13,4.79,4.79,0,*7F
1531800431.69,32500,16.56,73468.0,5.15,4.81,4.81,0,*78
1531800432.87,32501,16.63,73474.5,5.15,4.81,4.81,0,*79
1531800434.07,32502,16.63,73472.3,5.17,4.85,4.85,0,*78
1531800435.3,32503,16.63,73470.3,5.15,4.79,4.79,0,*7B
1531800436.56,32504,16.56,73470.0,5.17,4.71,4.71,0,*7E
1531800437.8,32505,16.63,73470.3,5.15,4.71,4.67,0,*7A
1531800439.05,32506,16.56,73468.0,5.17,4.75,4.79,0,*70
1531800440.25,32507,16.56,73470.3,5.17,4.81,4.81,0,*7D
1531800441.47,32508,16.56,73470.0,5.17,4.81,4.75,0,*79
1531800442.72,32509,16.56,73468.8,5.15,4.71,4.71,0,*71
1531800443.98,32510,16.63,73472.5,5.17,4.71,4.71,0,*7B
1531800445.24,32511,16.63,73472.3,5.17,4.59,4.63,0,*73
1531800446.49,32512,16.56,73470.8,5.17,4.63,4.71,0,*7A
1531800447.72,32513,16.63,73472.8,5.15,4.79,4.67,0,*75
1531800448.98,32514,16.56,73472.3,5.17,4.75,4.75,0,*7F
1531800450.21,32515,16.63,73474.0,5.15,4.67,4.71,0,*7B
1531800451.41,32516,16.56,73472.3,5.17,4.81,4.81,0,*7D
1531800452.67,32517,16.56,73470.3,5.17,4.71,4.75,0,*78
1531800453.93,32518,16.56,73472.5,5.17,4.75,4.71,0,*77
1531800455.19,32519,16.56,73472.0,5.17,4.71,4.71,0,*72
1531800456.45,32520,16.56,73474.8,5.17,4.59,4.75,0,*76
1531800457.71,32521,16.56,73472.5,5.17,4.75,4.75,0,*79
1531800458.97,32522,16.56,73472.3,5.17,4.75,4.71,0,*7E
1531800460.23,32523,16.56,73474.8,5.17,4.75,4.75,0,*7B
1531800461.48,32524,16.63,73476.0,5.17,4.75,4.71,0,*78
1531800462.74,32525,16.63,73478.8,5.17,4.75,4.75,0,*7D
1531800464.0,32526,16.56,73478.5,5.17,4.75,4.71,0,*7A
1531800465.23,32527,16.56,73478.0,5.17,4.81,4.75,0,*74
1531800466.45,32528,16.56,73478.3,5.17,4.75,4.81,0,*7B
1531800467.68,32529,16.56,73474.8,5.15,4.67,4.71,0,*74
1531800468.95,32530,16.56,73472.5,5.17,4.71,4.71,0,*79
1531800470.2,32531,16.56,73476.8,5.17,4.75,4.75,0,*78
1531800471.47,32532,16.63,73476.5,5.17,4.71,4.71,0,*7B
1531800472.72,32533,16.56,73478.0,5.17,4.59,4.59,0,*7A
1531800473.95,32534,16.56,73476.3,5.19,4.63,4.63,0,*73
1531800475.19,32535,16.56,73478.5,5.19,4.75,4.75,0,*72
1531800476.38,32536,16.56,73476.8,5.17,4.81,4.85,0,*7B
1531800477.58,32537,16.56,73482.0,5.17,4.85,4.85,0,*7E
1531800478.78,32538,16.56,73478.8,5.17,4.85,4.85,0,*71
1531800479.99,32539,16.56,73480.3,5.19,4.75,4.81,0,*75
1531800481.19,32540,16.56,73482.5,5.19,4.85,4.75,0,*7F
1531800482.43,32541,16.56,73480.5,5.19,4.75,4.75,0,*71
1531800483.66,32542,16.63,73482.8,5.19,4.75,4.71,0,*76
1531800484.9,32543,16.56,73482.3,5.19,4.59,4.71,0,*79
1531800486.14,32544,16.63,73484.3,5.19,4.71,4.71,0,*74
1531800487.36,32545,16.56,73480.8,5.21,4.85,4.79,0,*7D
1531800488.54,32546,16.56,73480.8,5.19,4.85,4.89,0,*7A
1531800489.73,32547,16.56,73480.5,5.21,4.85,4.81,0,*78
1531800490.95,32548,16.63,73486.3,5.21,4.79,4.89,0,*7C
1531800492.13,32549,16.63,73484.8,5.19,4.81,4.85,0,*7D
1531800493.33,32550,16.63,73484.8,5.19,4.85,4.93,0,*76
1531800494.58,32551,16.63,73484.5,5.21,4.79,4.79,0,*7B
1531800495.84,32552,16.56,73482.5,5.21,4.67,4.75,0,*7B
1531800497.08,32553,16.56,73484.8,5.19,4.71,4.71,0,*72
1531800498.33,32554,16.56,73484.8,5.21,4.75,4.79,0,*72
1531800499.56,32555,16.56,73486.3,5.19,4.63,4.71,0,*77
1531800500.8,32556,16.63,73486.8,5.19,4.71,4.71,0,*77
1531800502.04,32557,16.56,73484.0,5.19,4.71,4.71,0,*76
1531800503.28,32558,16.63,73484.0,5.19,4.71,4.71,0,*79
1531800504.51,32559,16.56,73484.8,5.23,4.67,4.79,0,*7E
1531800505.75,32560,16.56,73484.8,5.19,4.59,4.71,0,*78
1531800506.98,32561,16.56,73484.3,5.19,4.59,4.63,0,*7A
1531800508.23,32562,16.63,73490.3,5.21,4.67,4.63,0,*7F
1531800509.46,32563,16.56,73486.5,5.19,4.63,4.59,0,*78
1531800510.69,32564,16.56,73482.8,5.19,4.75,4.63,0,*71
1531800511.92,32565,16.56,73480.8,5.19,4.75,4.75,0,*77
1531800513.17,32566,16.63,73484.8,5.21,4.79,4.79,0,*7F
1531800514.4,32567,16.56,73480.8,5.19,4.63,4.71,0,*76
1531800515.66,32568,16.56,73482.3,5.21,4.67,4.75,0,*72
1531800516.88,32569,16.56,73480.3,5.19,4.63,4.59,0,*72
1531800518.12,32570,16.63,73482.8,5.19,4.75,4.71,0,*77
1531800519.37,32571,16.56,73480.8,5.21,4.75,4.79,0,*75
1531800520.62,32572,16.56,73480.3,5.21,4.79,4.75,0,*76
1531800521.88,32573,16.56,73482.8,5.21,4.75,4.75,0,*7B
1531800523.08,32574,16.63,73482.8,5.19,4.75,4.81,0,*7C
1531800524.28,32575,16.56,73484.5,5.19,4.81,4.75,0,*7D
1531800525.48,32576,16.56,73482.5,5.21,4.85,4.89,0,*72
1531800526.7,32577,16.63,73484.0,5.21,4.79,4.85,0,*7C
1531800527.92,32578,16.56,73480.8,5.21,4.79,4.85,0,*73
1531800529.16,32579,16.63,73488.8,5.19,4.71,4.75,0,*7E
1531800530.39,32580,16.63,73486.8,5.19,4.79,4.79,0,*7C
1531800531.61,32581,16.56,73484.0,5.21,4.79,4.85,0,*75