#timestamp,LO_Frequency,Hit 
1505224815.1,286046997.4,N
1505224835.8,286047000.0,N
1505224855.7,286046999.1,N
1505224875.5,286046996.8,N
1505224895.3,286046996.5,N
1505224915.2,286046996.6,N
1505224935.9,286046996.9,N
1505224955.7,286046998.7,N
1505224975.6,286046998.7,N
1505224995.4,286046998.2,N
1505225015.2,286046998.5,N
1505225035.1,286047001.1,N
1505225036.0,286047001.1,N
1505225055.8,286047000.2,N
1505225075.6,286047003.7,N
1505225095.5,286047001.7,N
1505225115.3,286046998.6,N
1505225135.1,286046996.5,N
1505225155.9,286046997.3,N
1505225175.7,286046996.7,N
1505225195.5,286046995.2,N
1505225215.3,286046995.2,N
1505225235.2,286046996.3,N
1505225255.0,286046996.0,N
1505225255.9,286046996.0,N
1505225275.7,286047000.9,N
1505225295.6,286046998.1,N
1505225315.4,286046999.8,N
1505225335.2,286047002.2,N
1505225355.1,286046998.7,N
1505225356.0,286046998.7,N
1505225375.8,286047002.1,N
1505225395.6,286047002.1,N
1505225415.5,286046999.8,N
1505225435.3,286046998.8,N
1505225455.1,286046999.1,N
1505225475.9,286046999.7,N
1505225495.7,286047003.9,N
1505225515.5,286047004.2,N
1505225535.4,286047001.9,N
1505225555.2,286047004.0,N
1505225575.0,286047001.9,N
1505225575.9,286047001.9,N
1505225595.8,286047002.2,N
1505225615.6,286047000.4,N
1505225635.4,286047004.1,N
1505225655.2,286047003.2,N
1505225675.1,286047003.5,N
1505225676.0,286047003.5,N
1505225695.8,286047005.4,N
1505225715.6,286047005.1,N
1505225735.5,286047006.8,N
1505225755.3,286047008.8,P
1505225775.2,286047004.7,N
1505225795.9,286047006.0,N
1505225815.7,286047004.2,N
1505225835.5,286047005.6,N
1505225855.4,286047006.5,N
1505225875.2,286047005.7,N
1505225895.0,286047005.1,N
1505225895.9,286047005.1,N
1505225915.8,286047004.0,N
1505225935.6,286046998.6,N
1505225955.4,286046998.9,N
1505225975.3,286047001.2,N
1505225995.1,286047000.7,N
1505226015.8,286047000.8,N
1505226035.7,286047002.0,N
1505226055.5,286047002.2,N
1505226075.3,286047000.2,N
1505226095.2,286046999.1,N
1505226115.9,286046998.0,N
1505226135.7,286046998.5,N
1505226155.6,286047005.5,N
1505226175.4,286047002.4,N
1505226195.2,286047000.8,N
1505226215.0,286046996.5,N
1505226215.9,286046996.5,N
1505226235.8,286046995.1,N
1505226255.6,286046997.4,N
1505226275.4,286046997.6,N
1505226295.3,286046997.6,N
1505226315.1,286046999.5,N
1505226335.8,286047000.8,N
1505226355.7,286047000.9,N
1505226375.5,286046999.9,N
1505226395.3,286047003.6,N
1505226415.2,286047004.3,N
1505226435.9,286046999.4,N
1505226455.7,286047002.6,N
1505226475.6,286047000.3,N
1505226495.4,286047002.5,N
1505226515.2,286047003.4,N
1505226535.1,286047003.7,N
1505226536.0,286047003.7,N
1505226555.8,286046999.8,N
1505226575.6,286047001.9,N
1505226595.5,286047003.3,N
1505226615.3,286047001.8,N
1505226635.1,286047004.5,N
1505226655.8,286047006.0,N
1505226675.7,286047001.6,N
1505226695.5,286047005.9,N
1505226715.3,286047002.3,N
1505226735.2,286047000.2,N
1505226755.0,286047002.2,N
1505226755.9,286047002.2,N
1505226775.7,286047003.6,N
1505226795.6,286047000.1,N
1505226815.4,286047000.0,N
1505226835.2,286046996.6,N
1505226855.1,286046998.3,N
1505226856.0,286046998.3,N
1505226875.8,286047002.8,N
1505226895.6,286047002.1,N
1505226915.5,286047002.5,N
1505226935.3,286047001.3,N
1505226955.1,286047005.5,N
1505226975.9,286047009.2,P
1505226995.7,286047005.8,N
1505227015.5,286047003.8,N
1505227035.4,286047004.3,N
1505227055.2,286047004.8,N
1505227075.0,286046998.2,N
1505227075.9,286046998.2,N
1505227095.8,286047002.7,N
1505227115.6,286046999.9,N
1505227135.4,286047000.3,N
1505227155.3,286046998.5,N
1505227175.1,286046996.9,N
1505227176.0,286046996.9,N
1505227195.8,286046999.3,N
1505227215.7,286046998.6,N
1505227235.5,286046999.2,N
1505227255.3,286046997.1,N
1505227275.1,286046997.6,N
1505227295.9,286046998.5,N
1505227315.7,286047001.8,N
1505227335.5,286046999.9,N
1505227355.4,286047000.8,N
1505227375.2,286047000.7,N
1505227395.0,286047002.3,N
1505227395.9,286047002.3,N
1505227415.8,286047004.1,N
1505227435.6,286047000.9,N
1505227455.4,286047001.0,N
1505227475.3,286046998.7,N
1505227495.1,286046998.9,N
1505227496.0,286046998.9,N
1505227515.8,286046998.6,N
1505227535.7,286046997.0,N
1505227555.5,286046999.5,N
1505227575.3,286046997.6,N
1505227595.2,286046994.0,P
1505227615.9,286046993.2,N
1505227635.7,286046990.7,P
1505227655.6,286046992.1,N
1505227675.4,286046992.7,N
1505227695.2,286046996.0,N
1505227715.0,286046994.0,N
1505227715.9,286046994.0,N
1505227735.8,286046996.0,N
1505227755.6,286046997.5,N
1505227775.4,286046997.3,N
1505227795.3,286046999.5,N
1505227815.1,286046995.0,N
1505227835.8,286046997.9,N
1505227855.7,286046991.8,P
1505227875.5,286046997.2,N
1505227895.3,286046998.9,N
1505227915.2,286047000.9,N
1505227935.0,286046999.4,N
1505227935.9,286046999.4,N
1505227955.7,286047001.4,N
1505227975.6,286047004.0,N
1505227995.4,286047007.5,N
1505228015.2,286047007.1,N
1505228035.1,286047004.9,N
1505228036.0,286047004.9,N
1505228055.8,286047003.4,N
1505228075.6,286047004.3,N
1505228095.5,286047001.4,N
1505228115.3,286047001.7,N
1505228135.1,286047004.0,N
1505228155.9,286047005.6,N
1505228175.7,286047003.7,N
1505228195.5,286047002.6,N
1505228215.3,286047001.6,N
1505228235.2,286046999.4,N
1505228255.0,286047000.4,N
1505228255.9,286047000.4,N
1505228275.7,286047004.4,N
1505228295.6,286046999.8,N
1505228315.4,286047001.4,N
1505228335.2,286047002.2,N
1505228355.1,286047006.0,N
1505228356.0,286047006.0,N
1505228375.8,286047002.1,N
1505228395.6,286046999.8,N
