#timestamp,LO_Frequency,Hit,StdDev 
1616101215.9,286047003.8,N
1616101235.7,286047002.3,N
1616101255.5,286047002.6,N
1616101275.4,286047003.7,N
1616101295.2,286047002.5,N
1616101315.0,286047003.7,N
1616101315.9,286047003.7,N
1616101335.8,286047004.3,N
1616101355.6,286047004.3,N
1616101375.5,286047004.4,N
1616101395.3,286046999.8,N
1616101415.1,286047000.3,N
1616101435.9,286047001.3,N
1616101455.7,286047002.5,N
1616101475.5,286046999.8,N
1616101495.4,286047001.0,N
1616101515.2,286047000.4,N
1616101535.0,286047002.1,N
1616101536.0,286047002.1,N
1616101555.8,286047001.9,N
1616101575.6,286047001.8,N
1616101595.5,286047002.4,N
1616101615.3,286047000.6,N
1616101635.1,286047000.8,N
1616101655.9,286046999.6,N
1616101675.7,286046998.5,N
1616101695.6,286047003.9,N
1616101715.4,286047005.9,Y
1616101735.2,286047004.3,P
1616101755.1,286047000.4,N
1616101756.0,286047000.4,N
1616101775.8,286047000.8,N
1616101795.6,286046998.6,N
1616101815.5,286046996.7,N
1616101835.3,286046997.1,N
1616101855.2,286046999.5,N
1616101875.9,286047002.4,N
1616101895.7,286047002.5,N
1616101915.6,286047001.7,N
1616101935.4,286047002.6,N
1616101955.2,286046998.6,N
1616101975.1,286046997.4,N
1616101976.0,286046997.4,N
1616101995.8,286046998.7,N
1616102015.7,286046998.6,N
1616102035.5,286047001.1,N
1616102055.3,286046998.1,N
1616102075.2,286046997.8,N
1616102095.9,286046996.9,N
1616102115.7,286046998.8,N
1616102135.6,286047000.5,N
1616102155.4,286047001.0,N
1616102175.2,286047001.2,N
1616102195.1,286046998.9,N
1616102196.0,286046998.9,N
1616102215.8,286046998.7,N
1616102235.7,286047000.7,N
1616102255.5,286047000.5,N
1616102275.3,286046999.7,N
1616102295.2,286047000.7,N
1616102315.0,286047002.2,N
1616102315.9,286047002.2,N
1616102335.8,286046998.9,N
1616102355.6,286046999.0,N
1616102375.4,286046998.4,N
1616102395.3,286047000.3,N
1616102415.1,286046999.9,N
1616102435.8,286047002.8,N
1616102455.7,286046999.7,N
1616102475.5,286047002.1,N
1616102495.4,286047003.6,N
1616102515.2,286047001.4,N
1616102535.0,286047002.3,N
1616102535.9,286047002.3,N
1616102555.8,286047000.0,N
1616102575.6,286047002.8,N
1616102595.5,286047002.8,N
1616102615.3,286046998.3,N
1616102635.1,286046996.6,N
1616102655.9,286046998.5,N
1616102675.7,286046998.3,N
1616102695.5,286046997.5,N
1616102715.4,286046997.0,N
1616102735.2,286046995.2,N
1616102755.1,286046999.3,N
1616102756.0,286046999.3,N
1616102775.8,286046994.9,N
1616102795.6,286046997.8,N
1616102815.5,286046996.7,N
1616102835.3,286046997.2,N
1616102855.1,286046997.7,N
1616102875.9,286046997.1,N
1616102895.7,286046999.6,N
1616102915.6,286046995.3,N
1616102935.4,286046999.2,N
1616102955.2,286046999.0,N
1616102975.1,286046999.6,N
1616102976.0,286046999.6,N
1616102995.8,286046999.6,N
1616103015.6,286046996.4,N
1616103035.5,286046996.3,N
1616103055.3,286046997.6,N
1616103075.2,286046998.8,N
1616103095.9,286046997.7,N
1616103115.7,286046998.7,N
1616103135.6,286046999.3,N
1616103155.4,286046999.4,N
1616103175.2,286046997.8,N
1616103195.1,286046997.5,N
1616103196.0,286046997.5,N
1616103215.8,286046997.7,N
1616103235.7,286047001.1,N
1616103255.5,286047000.4,N
1616103275.3,286046999.8,N
1616103295.2,286046998.1,N
1616103315.0,286046998.2,N
1616103315.9,286046998.2,N
1616103335.7,286047000.9,N
1616103355.6,286046999.7,N
1616103375.4,286047004.2,Y
1616103395.3,286047009.0,P
1616103415.1,286047008.3,N
1616103416.0,286047008.3,N
1616103435.8,286047007.8,N
1616103455.7,286047007.8,N
1616103475.5,286047009.6,N
1616103495.3,286047010.1,N
1616103515.2,286047010.9,Y
1616103535.0,286047005.9,P
1616103535.9,286047005.9,P
1616103555.8,286047007.4,P
1616103575.6,286047007.6,Y
1616103595.4,286047000.0,P
1616103615.3,286046998.3,N
1616103635.1,286046997.1,N
1616103655.9,286046995.9,N
1616103675.7,286046995.4,N
1616103695.5,286046995.8,N
1616103715.4,286046995.8,N
1616103735.2,286046995.7,N
1616103755.0,286046994.2,N
1616103756.0,286046994.2,N
1616103775.8,286046994.3,N
1616103795.6,286046992.3,N
1616103815.5,286046988.8,Y
1616103835.3,286046997.7,P
1616103855.1,286046999.6,N
1616103875.9,286046999.6,N
1616103895.7,286046999.6,N
1616103915.6,286046997.4,N
1616103935.4,286046996.1,Y
1616103955.2,286046996.6,P
1616103975.1,286046997.0,P
1616103976.0,286046997.0,P
1616103995.8,286047001.2,N
1616104015.6,286046998.5,N
1616104035.5,286046996.5,N
1616104055.3,286046999.5,N
1616104075.1,286046998.3,N
1616104095.9,286046998.1,N
1616104115.7,286047002.6,N
1616104135.6,286047003.8,N
1616104155.4,286047004.4,N
1616104175.2,286046999.7,N
1616104195.1,286047003.4,N
1616104196.0,286047003.4,N
1616104215.8,286047005.8,N
1616104235.6,286047005.0,N
1616104255.5,286047007.5,N
1616104275.3,286047005.9,N
1616104295.2,286047004.7,N
1616104315.9,286047007.5,N
1616104335.7,286047007.3,N
1616104355.6,286047009.2,N
1616104375.4,286047009.1,N
1616104395.2,286047007.5,N
1616104415.1,286047007.0,N
1616104416.0,286047007.0,N
1616104435.8,286047003.5,N
1616104455.7,286047003.4,N
1616104475.5,286047004.1,N
1616104495.3,286047004.2,N
1616104515.2,286047001.0,N
1616104535.9,286047000.0,N
1616104555.7,286047000.9,N
1616104575.6,286046999.8,N
1616104595.4,286047003.8,N
1616104615.3,286047001.3,N
1616104635.1,286047002.0,N
1616104636.0,286047002.0,N
1616104655.8,286047003.1,N
1616104675.7,286047004.2,N
1616104695.5,286047006.0,N
1616104715.3,286047005.4,N
1616104735.2,286047003.4,N
1616104755.0,286047002.6,N
1616104755.9,286047002.6,N
1616104775.8,286047003.3,N
1616104795.6,286046999.8,N
