#timestamp,LO_Frequency,Hit,StdDev 
1594090815.3,286047002.2,N
1594090835.1,286047004.0,N
1594090855.8,286047003.7,N
1594090875.7,286047001.5,N
1594090895.5,286047002.5,N
1594090915.4,286047000.0,N
1594090935.2,286046998.6,N
1594090955.0,286047002.3,N
1594090955.9,286047002.3,N
1594090975.8,286047002.2,N
1594090995.6,286047001.5,N
1594091015.4,286047000.0,N
1594091035.3,286047000.5,N
1594091055.1,286046999.8,N
1594091075.9,286046999.9,N
1594091095.7,286047000.0,N
1594091115.5,286046999.3,N
1594091135.4,286046995.5,Y
1594091155.2,286046996.4,P
1594091175.1,286046995.6,N
1594091176.0,286046995.6,N
1594091195.8,286046994.1,N
1594091215.6,286046995.9,N
1594091235.5,286046995.5,N
1594091255.3,286046993.9,Y
1594091275.2,286046996.5,P
1594091295.9,286046997.0,P
1594091315.7,286046999.4,N
1594091335.6,286046998.5,N
1594091355.4,286046998.3,N
1594091375.2,286046995.2,Y
1594091395.1,286046999.6,P
1594091396.0,286046999.6,N
1594091415.8,286046999.2,N
1594091435.7,286047001.0,N
1594091455.5,286046999.2,N
1594091475.3,286046997.4,N
1594091495.2,286046995.0,Y
1594091515.0,286046995.3,P
1594091515.9,286046995.3,N
1594091535.8,286046997.4,N
1594091555.6,286046998.4,N
1594091575.4,286046999.2,N
1594091595.3,286046996.7,N
1594091615.1,286046997.1,N
1594091635.9,286046998.2,N
1594091655.7,286046999.0,N
1594091675.5,286046997.1,N
1594091695.6,286046996.5,N
1594091715.5,286046999.9,N
1594091735.3,286047000.1,N
1594091755.1,286046999.8,N
1594091775.9,286046998.5,N
1594091795.7,286047002.3,N
1594091815.5,286047001.6,N
1594091835.4,286047005.9,Y
1594091855.2,286047003.2,P
1594091875.1,286047004.3,N
1594091876.0,286047004.3,N
1594091895.8,286047003.0,N
1594091915.6,286047003.9,N
1594091935.5,286047003.2,N
1594091955.3,286047001.7,N
1594091975.2,286047006.0,Y
1594091995.0,286047001.4,P
1594091995.9,286047001.4,N
1594092015.8,286047004.3,P
1594092035.6,286047002.8,N
1594092055.4,286047002.7,N
1594092075.3,286047002.1,N
1594092095.1,286047005.4,Y
1594092115.8,286047001.4,P
1594092135.7,286047000.4,N
1594092155.5,286046999.3,N
1594092175.4,286046998.9,N
1594092195.2,286047000.9,N
1594092215.0,286047001.3,N
1594092215.9,286047001.3,N
1594092235.8,286047000.2,N
1594092255.6,286047000.1,N
1594092275.5,286047000.4,N
1594092295.3,286047000.3,N
1594092315.1,286047002.7,N
1594092335.9,286046999.1,N
1594092355.7,286046999.5,N
1594092375.5,286046997.8,N
1594092395.4,286046998.5,N
1594092415.2,286046998.3,N
1594092435.1,286046998.1,N
1594092436.0,286046998.1,N
1594092455.8,286047000.5,N
1594092475.7,286047000.7,N
1594092495.5,286047001.6,N
1594092515.3,286046998.6,N
1594092535.2,286046997.0,N
1594092555.0,286046996.7,N
1594092555.9,286046996.7,N
1594092575.8,286046998.5,N
1594092595.6,286047000.8,N
1594092615.5,286046999.9,N
1594092635.3,286047002.4,N
1594092655.1,286046999.8,N
1594092675.9,286047001.0,N
1594092695.7,286046998.7,N
1594092715.6,286047000.6,N
1594092735.4,286047001.2,N
1594092755.2,286046999.8,N
1594092775.1,286046998.5,N
1594092776.0,286046998.5,N
1594092795.8,286046999.0,N
1594092815.6,286046998.7,N
1594092835.5,286046998.6,N
1594092855.3,286046998.2,N
1594092875.2,286046999.5,N
1594092895.0,286046996.6,N
1594092895.9,286046996.6,N
1594092915.8,286046995.3,Y
1594092935.6,286046997.0,P
1594092955.4,286046997.5,N
1594092975.3,286046997.1,P
1594092995.1,286046999.1,N
1594093015.8,286046998.8,N
1594093035.7,286046996.8,Y
1594093055.5,286047000.2,P
1594093075.4,286047001.4,N
1594093095.2,286047002.4,N
1594093145.0,286046999.8,E
1594093155.9,286047002.7,N
1594093175.7,286047001.9,P
1594093195.5,286047001.9,P
1594093215.4,286047001.3,Y
1594093235.2,286047001.2,P
1594093255.1,286046999.5,N
1594093256.0,286046999.5,N
1594093275.8,286046997.1,N
1594093295.6,286046998.9,N
1594093315.5,286046999.8,N
1594093335.3,286047002.4,N
1594093355.2,286047000.8,N
1594093375.9,286047000.1,N
1594093395.7,286047001.3,N
1594093415.6,286047000.0,N
1594093435.4,286046999.3,N
1594093455.2,286046996.6,N
1594093475.1,286047000.3,N
1594093476.0,286047000.3,N
1594093495.8,286046999.5,N
1594093515.7,286046997.9,N
1594093535.5,286046994.9,Y
1594093555.3,286046997.5,P
1594093575.2,286046996.9,N
1594093595.0,286046999.4,N
1594093595.9,286046999.4,N
1594093615.8,286046999.3,N
1594093635.6,286046996.6,Y
1594093655.4,286046998.9,P
1594093675.3,286046999.6,P
1594093695.1,286046997.3,P
1594093715.9,286046999.6,N
1594093735.7,286046997.0,Y
1594093755.5,286046996.6,P
1594093775.4,286047001.2,N
1594093795.2,286047000.4,N
1594093815.0,286047002.5,N
1594093816.0,286047002.5,N
1594093835.8,286047000.3,N
1594093855.6,286047000.6,N
1594093875.5,286046998.3,N
1594093895.3,286046999.0,N
1594093915.1,286046996.6,N
1594093935.9,286046997.1,N
1594093955.7,286046998.0,N
1594093975.6,286046996.9,N
1594093995.4,286047001.1,N
1594094015.2,286046996.9,N
1594094035.1,286046996.8,N
1594094036.0,286046996.8,N
1594094055.8,286047011.9,Y
1594094075.7,286046997.0,P
1594094095.5,286047000.2,N
1594094115.3,286047002.6,N
1594094135.2,286047005.8,N
1594094155.0,286047004.1,N
1594094155.9,286047004.1,N
1594094175.8,286047003.4,N
1594094195.6,286047004.0,N
1594094215.4,286047001.8,N
1594094235.3,286047002.0,N
1594094255.1,286047002.4,N
1594094275.9,286047002.5,N
1594094295.7,286047003.7,N
1594094315.5,286047003.3,N
1594094335.4,286047001.3,N
1594094355.2,286047003.8,N
1594094375.0,286047001.4,N
1594094375.9,286047001.4,N
1594094395.8,286047001.5,N
