#timestamp,LO_Frequency,Hit,StdDev 
1635768015.1,286047000.9,N
1635768035.8,286047001.0,N
1635768055.7,286046999.9,N
1635768075.5,286046998.1,N
1635768095.4,286047000.0,N
1635768115.2,286046998.9,N
1635768135.0,286046998.5,N
1635768135.9,286046998.5,N
1635768155.8,286046998.1,N
1635768175.6,286046998.1,N
1635768195.4,286046999.7,N
1635768215.3,286046998.5,N
1635768235.1,286046998.7,N
1635768255.9,286046998.1,N
1635768275.7,286046999.9,N
1635768295.5,286046999.7,N
1635768315.4,286047000.0,N
1635768335.2,286047001.1,N
1635768355.0,286046999.9,N
1635768355.9,286046999.9,N
1635768375.8,286047002.2,N
1635768395.6,286047000.1,N
1635768415.5,286047000.9,N
1635768435.3,286047000.5,N
1635768455.1,286047000.1,N
1635768475.9,286047002.4,N
1635768495.7,286047002.2,N
1635768515.5,286046999.7,N
1635768535.4,286047002.8,N
1635768555.2,286047000.3,N
1635768575.1,286047000.9,N
1635768576.0,286047000.9,N
1635768595.8,286046998.1,N
1635768615.6,286047000.0,N
1635768635.5,286047000.6,N
1635768655.3,286047000.9,N
1635768675.2,286047000.1,N
1635768695.9,286047001.6,N
1635768715.7,286047004.3,Y
1635768735.6,286047002.6,P
1635768755.4,286047002.1,N
1635768775.3,286047001.6,N
1635768795.1,286047001.3,N
1635768796.0,286047001.3,N
1635768815.8,286047001.9,N
1635768835.7,286047001.7,N
1635768855.5,286047004.4,Y
1635768875.4,286046999.8,P
1635768895.2,286047000.7,N
1635768915.0,286046997.1,P
1635768915.9,286046997.1,N
1635768935.8,286046995.4,N
1635768955.6,286046995.5,N
1635768975.5,286046997.1,N
1635768995.3,286046997.2,N
1635769015.1,286046996.5,N
1635769035.9,286046999.5,N
1635769055.7,286046994.9,N
1635769075.5,286046997.7,N
1635769095.4,286046997.9,N
1635769145.3,286046996.9,E
1635769155.2,286046998.4,N
1635769175.0,286047000.5,P
1635769175.9,286047000.5,N
1635769195.8,286046998.5,N
1635769215.6,286047001.2,N
1635769235.4,286047001.0,N
1635769255.3,286047000.9,N
1635769275.1,286046998.5,N
1635769295.8,286046998.8,N
1635769315.7,286046998.4,N
1635769335.5,286046997.0,N
1635769355.4,286046996.6,N
1635769375.2,286046997.9,N
1635769395.0,286046994.9,Y
1635769395.9,286046994.9,P
1635769415.8,286046996.6,N
1635769435.6,286046999.1,N
1635769455.4,286046999.6,N
1635769475.3,286046999.0,N
1635769495.1,286046998.3,N
1635769515.9,286046998.2,N
1635769535.7,286047000.4,N
1635769555.5,286046998.3,N
1635769575.4,286046998.3,N
1635769595.2,286046999.0,N
1635769615.0,286046999.3,N
1635769616.0,286046999.3,N
1635769635.8,286046999.3,N
1635769655.6,286046997.2,N
1635769675.5,286046997.1,N
1635769695.3,286046996.5,N
1635769715.1,286046999.0,N
1635769735.9,286046999.2,N
1635769755.7,286046999.3,N
1635769775.6,286046999.0,N
1635769795.4,286046998.6,N
1635769815.2,286046998.3,N
1635769835.1,286046998.2,N
1635769836.0,286046998.2,N
1635769855.8,286046996.6,N
1635769875.6,286046996.7,N
1635769895.5,286046994.9,Y
1635769915.3,286046999.1,P
1635769935.2,286046999.2,N
1635769955.0,286046999.4,N
1635769955.9,286046999.4,N
1635769975.7,286046999.4,N
1635769995.6,286046996.8,Y
1635770015.4,286046998.7,P
1635770035.3,286046998.3,P
1635770055.1,286046998.3,P
1635770075.8,286046999.0,N
1635770095.7,286046998.6,Y
1635770115.5,286047001.0,P
1635770135.4,286046998.2,N
1635770155.2,286046998.3,N
1635770175.0,286046998.6,N
1635770175.9,286046998.6,N
1635770195.8,286047001.1,N
1635770215.6,286046998.7,N
1635770235.5,286046998.4,N
1635770255.3,286046998.4,N
1635770275.1,286046998.1,N
1635770295.9,286046999.1,N
1635770315.7,286046998.8,N
1635770335.6,286046998.7,N
1635770355.4,286046998.3,N
1635770375.2,286046999.1,N
1635770395.1,286046998.1,N
1635770396.0,286046998.1,N
1635770415.8,286046998.7,N
1635770435.6,286046998.3,N
1635770455.5,286047000.3,N
1635770475.3,286046999.7,N
1635770495.1,286047000.9,N
1635770515.9,286047000.5,N
1635770535.7,286047000.7,N
1635770555.6,286047000.9,N
1635770575.4,286047000.9,N
1635770595.2,286047000.8,N
1635770615.1,286047000.5,N
1635770616.0,286047000.5,N
1635770635.8,286047001.2,N
1635770655.6,286047000.2,N
1635770675.5,286046999.9,N
1635770695.3,286047002.5,N
1635770715.2,286047000.1,N
1635770735.9,286047000.4,N
1635770755.7,286046998.1,N
1635770775.6,286047000.3,N
1635770795.4,286046998.1,N
1635770815.2,286047001.1,N
1635770835.1,286046999.9,N
1635770836.0,286046999.9,N
1635770855.8,286046999.9,N
1635770875.7,286047000.9,N
1635770895.5,286047002.4,N
1635770915.3,286047001.1,N
1635770935.2,286046996.6,N
1635770955.0,286046997.3,N
1635770955.9,286046997.3,N
1635770975.8,286046997.0,N
1635770995.6,286046997.3,N
1635771015.4,286046997.0,N
1635771035.3,286046997.2,N
1635771055.1,286046997.8,N
1635771075.9,286046999.0,N
1635771095.7,286046998.9,N
1635771115.5,286046998.8,N
1635771135.4,286046998.8,N
1635771155.2,286046998.8,N
1635771175.0,286046998.7,N
1635771175.9,286046998.7,N
1635771195.8,286046997.3,N
1635771215.6,286046997.7,N
1635771235.5,286046997.1,N
1635771255.3,286046998.9,N
1635771275.1,286046999.5,N
1635771295.9,286046997.2,N
1635771315.7,286046996.8,N
1635771335.6,286046997.2,N
1635771355.4,286046994.9,Y
1635771375.2,286046996.5,P
1635771395.1,286046998.5,N
1635771396.0,286046998.5,N
1635771415.8,286046998.4,N
1635771435.7,286046998.7,N
1635771455.5,286046999.0,N
1635771475.3,286046998.3,N
1635771495.2,286046998.1,N
1635771515.0,286046998.6,N
1635771515.9,286046998.6,N
1635771535.7,286046998.7,N
1635771555.6,286046996.6,Y
1635771575.4,286046998.9,P
1635771595.3,286046998.3,P
