#timestamp,LO_Frequency,Hit,StdDev 
1620154815.0,286047002.6,N
1620154815.9,286047002.6,N
1620154835.8,286047001.8,N
1620154855.6,286047001.7,N
1620154875.4,286046999.8,N
1620154895.3,286047002.7,N
1620154915.1,286047000.1,N
1620154935.8,286047002.4,N
1620154955.7,286047001.4,N
1620154975.5,286047002.8,N
1620154995.4,286046999.8,N
1620155015.2,286047002.4,N
1620155035.0,286047000.1,N
1620155035.9,286047000.1,N
1620155055.8,286046999.9,N
1620155075.6,286047002.5,N
1620155095.5,286046999.9,N
1620155115.3,286047000.3,N
1620155135.1,286047002.0,N
1620155155.9,286047002.8,N
1620155175.7,286047001.6,N
1620155195.5,286047004.0,Y
1620155215.4,286047003.5,P
1620155235.2,286047003.9,P
1620155255.1,286047002.9,N
1620155256.0,286047002.9,N
1620155275.8,286047004.0,Y
1620155295.6,286046998.1,P
1620155315.5,286047000.6,N
1620155335.3,286046999.7,N
1620155355.2,286047004.0,N
1620155375.9,286047001.6,N
1620155395.7,286047001.6,N
1620155415.6,286047001.6,N
1620155435.4,286047003.9,N
1620155455.2,286047004.1,N
1620155475.1,286047004.4,N
1620155476.0,286047004.4,N
1620155495.8,286047003.7,N
1620155515.7,286047004.1,N
1620155535.5,286047004.0,N
1620155555.3,286047004.1,N
1620155575.2,286047003.7,N
1620155595.0,286047004.1,N
1620155595.9,286047004.1,N
1620155615.8,286047003.1,N
1620155635.6,286047001.6,N
1620155655.4,286047002.2,N
1620155675.3,286047004.1,N
1620155695.1,286047003.1,N
1620155715.9,286047003.8,N
1620155735.7,286047002.9,N
1620155755.5,286047002.9,N
1620155775.4,286047004.2,N
1620155795.2,286047003.5,N
1620155815.0,286047003.1,N
1620155815.9,286047003.1,N
1620155835.8,286047004.2,N
1620155855.6,286047004.1,Y
1620155875.5,286046999.7,P
1620155895.3,286047000.5,N
1620155915.1,286047000.3,N
1620155935.9,286047001.1,N
1620155955.7,286047001.1,N
1620155975.6,286046999.6,N
1620155995.4,286047000.6,N
1620156015.2,286047000.7,N
1620156035.1,286047001.1,N
1620156036.0,286047001.1,N
1620156055.8,286047000.8,N
1620156075.6,286046999.9,N
1620156095.5,286047000.2,N
1620156115.3,286047000.6,N
1620156135.2,286046999.9,N
1620156155.9,286046998.9,N
1620156175.7,286046998.9,N
1620156195.6,286046999.5,N
1620156215.4,286046999.2,N
1620156235.3,286046997.1,Y
1620156255.1,286046995.3,P
1620156256.0,286046995.3,N
1620156275.8,286046997.6,N
1620156295.7,286046997.5,N
1620156315.5,286046997.8,N
1620156335.3,286046997.1,N
1620156355.2,286046996.6,N
1620156375.0,286046997.9,N
1620156375.9,286046997.9,N
1620156395.8,286046997.9,N
1620156415.6,286046997.9,N
1620156435.4,286046996.7,N
1620156455.3,286046996.5,N
1620156475.1,286046997.1,N
1620156495.9,286046997.1,N
1620156515.7,286046997.1,N
1620156535.5,286046996.9,N
1620156555.4,286046999.0,N
1620156575.2,286046998.6,N
1620156595.0,286046998.3,N
1620156595.9,286046998.3,N
1620156615.8,286046998.8,N
1620156635.6,286046998.7,N
1620156655.5,286046998.8,N
1620156675.3,286047001.0,N
1620156695.1,286046999.9,N
1620156715.9,286047000.8,N
1620156735.7,286047000.4,N
1620156755.5,286047001.0,N
1620156775.4,286046998.1,N
1620156795.2,286047000.1,N
1620156815.1,286047000.9,N
1620156816.0,286047000.9,N
1620156835.8,286047001.0,N
1620156855.6,286046999.9,N
1620156875.5,286047001.9,N
1620156895.3,286047001.6,N
1620156915.2,286047002.8,N
1620156935.9,286047002.6,N
1620156955.7,286047002.7,N
1620156975.6,286047002.3,N
1620156995.4,286047002.4,N
1620157015.2,286047002.1,N
1620157035.1,286047002.2,N
1620157036.0,286047002.2,N
1620157055.8,286047001.6,N
1620157075.7,286047001.9,N
1620157095.5,286047002.1,N
1620157115.3,286047000.0,N
1620157135.2,286047002.6,N
1620157155.0,286047002.3,N
1620157155.9,286047002.3,N
1620157175.8,286047001.3,N
1620157195.6,286047001.7,N
1620157215.4,286047001.6,N
1620157235.3,286047002.0,N
1620157255.1,286047004.4,Y
1620157275.8,286047000.9,P
1620157295.7,286046999.8,N
1620157315.5,286046998.8,N
1620157335.4,286047000.3,N
1620157355.2,286046998.4,N
1620157375.0,286047000.2,N
1620157375.9,286047000.2,N
1620157395.8,286047000.7,N
1620157415.6,286046999.1,N
1620157435.4,286047001.0,N
1620157455.3,286047000.4,N
1620157475.1,286047000.9,N
1620157495.9,286047001.2,N
1620157515.7,286046998.7,N
1620157535.5,286046999.4,N
1620157555.4,286046999.6,N
1620157575.2,286046999.1,N
1620157595.0,286047000.8,N
1620157595.9,286047000.8,N
1620157615.8,286046999.3,N
1620157635.6,286046998.1,N
1620157655.5,286046998.8,N
1620157675.3,286046998.8,N
1620157695.1,286046999.5,N
1620157715.9,286046999.2,N
1620157735.7,286046998.1,N
1620157755.5,286046998.8,N
1620157775.4,286047001.2,N
1620157795.2,286047000.7,N
1620157815.1,286046998.9,N
1620157816.0,286046998.9,N
1620157835.8,286046998.4,N
1620157855.6,286047000.9,N
1620157875.5,286046999.8,N
1620157895.3,286047000.0,N
1620157915.1,286046998.2,N
1620157935.9,286046998.6,N
1620157955.7,286046996.8,Y
1620157975.6,286046996.7,P
1620157995.4,286046999.4,N
1620158015.2,286046999.6,N
1620158035.1,286046998.9,N
1620158036.0,286046998.9,N
1620158055.8,286046999.6,N
1620158075.7,286046996.7,Y
1620158095.5,286046998.5,P
1620158115.3,286047004.1,P
1620158135.2,286047001.8,N
1620158155.0,286046999.8,N
1620158155.9,286046999.8,N
1620158175.8,286047001.3,N
1620158195.6,286047001.6,N
1620158215.4,286047001.8,N
1620158235.3,286047001.8,N
1620158255.1,286047001.7,N
1620158275.8,286047002.4,N
1620158295.7,286047002.7,N
1620158315.5,286047002.0,N
1620158335.3,286047003.8,N
1620158355.2,286047007.6,Y
1620158375.0,286047006.0,P
1620158375.9,286047006.0,N
1620158395.8,286047005.8,N
